kecamatan,pk_stts,pk_jumlah,rp_stts,rp_jumlah,sisa_stts,piutang_pokok
Labuhanhaji Barat,5683,69876037,2602,22256634,3081,47681874
Labuhanhaji,3669,32613404,3667,32486540,3,157290
Labuhanhaji Timur,1850,17643267,1831,16177647,19,1458191
Meukek,6060,51317223,6048,49919670,12,1482048
Sawang ,3483,30431456,3382,27281726,101,3380913
Samadua,3957,40099728,2255,20932618,1702,19190998
Tapaktuan,6671,125397847,2390,62250035,4281,63396844
Pasie Raja,5065,46335475,5030,43340912,35,3337830
Kluet Utara,8143,88216879,7813,83318869,330,5425664
Kluet Tengah,1801,14033210,1801,14033712,0,0
Kluet Timur,2917,26223119,1555,16081378,1362,10227738
Kluet Selatan,4774,48188484,4767,46379786,7,2047847
Bakongan,1390,23135140,103,9380817,1287,13775993
Kota Bahagia,2351,21430837,2351,21430837,0,0
Bakongan Timur,1787,41414237,1436,35734023,351,5684804
Trumon,1531,23435357,1515,22250337,16,1185420
Trumon Tengah,2281,37594269,1597,21274873,684,16356651
Trumon Timur,2425,41335725,1300,15783467,1125,25580406
