bulan,uraian,jumlah
Januari,jumlah_permohonan,15
Januari,jumlah_izin_terbit,15
Januari,rata_rata_lama_proses_terbit,3 hari
Februari,jumlah_permohonan,13
Februari,jumlah_izin_terbit,13
Februari,rata_rata_lama_proses_terbit,3 hari
Maret,jumlah_permohonan,85
Maret,jumlah_izin_terbit,85
Maret,rata_rata_lama_proses_terbit,5 hari
April,jumlah_permohonan,43
April,jumlah_izin_terbit,43
April,rata_rata_lama_proses_terbit,3 hari
Mei,jumlah_permohonan,18
Mei,jumlah_izin_terbit,18
Mei,rata_rata_lama_proses_terbit,3 hari
Juni,jumlah_permohonan,49
Juni,jumlah_izin_terbit,49
Juni,rata_rata_lama_proses_terbit,3 hari
Juli,jumlah_permohonan,41
Juli,jumlah_izin_terbit,41
Juli,rata_rata_lama_proses_terbit,3 hari
Agustus,jumlah_permohonan,96
Agustus,jumlah_izin_terbit,96
Agustus,rata_rata_lama_proses_terbit,5 hari
September,jumlah_permohonan,35
September,jumlah_izin_terbit,35
September,rata_rata_lama_proses_terbit,3 hari
Oktober,jumlah_permohonan,116
Oktober,jumlah_izin_terbit,116
Oktober,rata_rata_lama_proses_terbit,7 hari
November,jumlah_permohonan,76
November,jumlah_izin_terbit,76
November,rata_rata_lama_proses_terbit,5 hari
Desember,jumlah_permohonan,13
Desember,jumlah_izin_terbit,13
Desember,rata_rata_lama_proses_terbit,3 hari
