kecamatan,jalan,panjang_jalan
Trumon,Jalan Nasional (Km),"4,9"
Trumon,Jalan Provinsi  (Km),"60,73"
Trumon,Jalan Kabupaten  (Km),"35,45"
Trumon,Jalan Desa  (Km),"14,18"
Trumon Timur,Jalan Nasional (Km),"10,93"
Trumon Timur,Jalan Provinsi  (Km),0
Trumon Timur,Jalan Kabupaten  (Km),"35,45"
Trumon Timur,Jalan Desa  (Km),"21,74"
Trumon Tengah,Jalan Nasional (Km),20
Trumon Tengah,Jalan Provinsi  (Km),0
Trumon Tengah,Jalan Kabupaten  (Km),"44,45"
Trumon Tengah,Jalan Desa  (Km),"17,78"
Bakongan,Jalan Nasional (Km),18
Bakongan,Jalan Provinsi  (Km),0
Bakongan,Jalan Kabupaten  (Km),"40,4"
Bakongan,Jalan Desa  (Km),"16,16"
Bakongan Timur,Jalan Nasional (Km),15
Bakongan Timur,Jalan Provinsi  (Km),0
Bakongan Timur,Jalan Kabupaten  (Km),"46,3"
Bakongan Timur,Jalan Desa  (Km),"18,52"
Kota Bahagia,Jalan Nasional (Km),0
Kota Bahagia,Jalan Provinsi  (Km),0
Kota Bahagia,Jalan Kabupaten  (Km),37
Kota Bahagia,Jalan Desa  (Km),"14,8"
Kluet Selatan,Jalan Nasional (Km),13
Kluet Selatan,Jalan Provinsi  (Km),0
Kluet Selatan,Jalan Kabupaten  (Km),"76,55"
Kluet Selatan,Jalan Desa  (Km),"30,62"
Kluet Timur,Jalan Nasional (Km),0
Kluet Timur,Jalan Provinsi  (Km),0
Kluet Timur,Jalan Kabupaten  (Km),"62,75"
Kluet Timur,Jalan Desa  (Km),"25,1"
Kluet Utara,Jalan Nasional (Km),"6,7"
Kluet Utara,Jalan Provinsi  (Km),0
Kluet Utara,Jalan Kabupaten  (Km),"112,85"
Kluet Utara,Jalan Desa  (Km),"45,14"
Pasie Raja,Jalan Nasional (Km),11
Pasie Raja,Jalan Provinsi  (Km),0
Pasie Raja,Jalan Kabupaten  (Km),"62,15"
Pasie Raja,Jalan Desa  (Km),"24,86"
Kluet Tengah,Jalan Nasional (Km),0
Kluet Tengah,Jalan Provinsi  (Km),0
Kluet Tengah,Jalan Kabupaten  (Km),"38,3"
Kluet Tengah,Jalan Desa  (Km),"15,32"
Tapaktuan,Jalan Nasional (Km),20
Tapaktuan,Jalan Provinsi  (Km),0
Tapaktuan,Jalan Kabupaten  (Km),"58,64"
Tapaktuan,Jalan Desa  (Km),"23,46"
Samadua,Jalan Nasional (Km),"6,9"
Samadua,Jalan Provinsi  (Km),0
Samadua,Jalan Kabupaten  (Km),"57,65"
Samadua,Jalan Desa  (Km),"23,06"
Sawang,Jalan Nasional (Km),13
Sawang,Jalan Provinsi  (Km),0
Sawang,Jalan Kabupaten  (Km),"49,2"
Sawang,Jalan Desa  (Km),"19,68"
Meukek,Jalan Nasional (Km),12
Meukek,Jalan Provinsi  (Km),0
Meukek,Jalan Kabupaten  (Km),"76,48"
Meukek,Jalan Desa  (Km),"30,59"
Labuhan Haji,Jalan Nasional (Km),"5,3"
Labuhan Haji,Jalan Provinsi  (Km),0
Labuhan Haji,Jalan Kabupaten  (Km),"32,75"
Labuhan Haji,Jalan Desa  (Km),"13,1"
Labuhan Haji Timur,Jalan Nasional (Km),"5,6"
Labuhan Haji Timur,Jalan Provinsi  (Km),0
Labuhan Haji Timur,Jalan Kabupaten  (Km),"46,4"
Labuhan Haji Timur,Jalan Desa  (Km),"18,56"
Labuhan Haji Barat,Jalan Nasional (Km),"4,9"
Labuhan Haji Barat,Jalan Provinsi  (Km),0
Labuhan Haji Barat,Jalan Kabupaten  (Km),"49,7"
Labuhan Haji Barat,Jalan Desa  (Km),"19,88"
