kecamatan,puskesmas,kategori_penderita_tbc,laki_laki,perempuan
Trumon,Trumon,Baru,16,6
Trumon,Trumon,lama,0,0
Trumon Timur,Krueng Luas,Baru,12,6
Trumon Timur,Krueng Luas,lama,0,0
Trumon Tengah,Ladang Rimba,Baru,17,9
Trumon Tengah,Ladang Rimba,lama,0,0
Bakongan,Bakongan,Baru,14,5
Bakongan,Bakongan,lama,0,0
Bakongan Timur,Seubadeh,Baru,12,8
Bakongan Timur,Seubadeh,lama,0,0
Kota Bahagia,Bukit Gadeng,Baru,16,5
Kota Bahagia,Bukit Gadeng,lama,0,0
Kluet Selatan,Kluet Selatan,Baru,32,20
Kluet Selatan,Kluet Selatan,lama,0,0
Kluet Timur,Kluet Timur,Baru,15,5
Kluet Timur,Kluet Timur,lama,0,0
Kluet Timur,Durian Kawan,Baru,13,7
Kluet Timur,Durian Kawan,lama,0,0
Kluet Utara,Kluet Utara,Baru,24,12
Kluet Utara,Kluet Utara,lama,0,0
Kluet Utara,Kuala Bau,Baru,16,7
Kluet Utara,Kuala Bau,lama,0,0
Kluet Utara,Kampung Paya,Baru,14,3
Kluet Utara,Kampung Paya,lama,0,0
Pasie Raja,Ladang Tuha,Baru,33,20
Pasie Raja,Ladang Tuha,lama,0,0
Pasie Raja,Ujong padang Rasian,Baru,14,7
Pasie Raja,Ujong padang Rasian,lama,0,0
Kluet Tengah,Menggamat,Baru,26,20
Kluet Tengah,Menggamat,lama,0,0
Tapaktuan,Tapaktuan,Baru,23,21
Tapaktuan,Tapaktuan,lama,1,0
Tapaktuan,Lhokbengkuang,Baru,26,20
Tapaktuan,Lhokbengkuang,lama,0,0
Samadua,Samadua,Baru,20,14
Samadua,Samadua,lama,0,0
Sawang ,Sawang,Baru,32,17
Sawang ,Sawang,lama,0,0
Meukek,Meukek,Baru,18,11
Meukek,Meukek,lama,0,0
Meukek,Drien Jalo,Baru,14,6
Meukek,Drien Jalo,lama,0,0
Labuhan Haji ,Labuhan haji,Baru,32,14
Labuhan Haji ,Labuhan haji,lama,0,0
Labuhan Haji Timur,Peulumat,Baru,24,12
Labuhan Haji Timur,Peulumat,lama,0,0
Labuhan Haji Barat,Blangkejeren,Baru,23,12
Labuhan Haji Barat,Blangkejeren,lama,0,0
