jenis_keahlian_atau_keterampilan,status_pegawai,jumlah
Dokter Umum,PNS,21
Dokter Umum,Pegawai Tidak Tetap,7
Dokter Gigi,PNS,5
Dokter Gigi,Pegawai Tidak Tetap,0
Dokter Ahli Penyakit Dalam,PNS,3
Dokter Ahli Penyakit Dalam,Pegawai Tidak Tetap,0
Dokter Ahli Anak,PNS,3
Dokter Ahli Anak,Pegawai Tidak Tetap,0
Dokter Ahli Observasi & Ginelogy (OBGYN),PNS,3
Dokter Ahli Observasi & Ginelogy (OBGYN),Pegawai Tidak Tetap,0
Dokter Ahli Bedah,PNS,3
Dokter Ahli Bedah,Pegawai Tidak Tetap,0
Dokter Ahli Radiologi,PNS,1
Dokter Ahli Radiologi,Pegawai Tidak Tetap,0
DokterAhli Patolagi Klinik,PNS,2
DokterAhli Patolagi Klinik,Pegawai Tidak Tetap,0
Dokter Ahli Rehabilitasi Medik,PNS,1
Dokter Ahli Rehabilitasi Medik,Pegawai Tidak Tetap,0
Dokter Ahli Jiwa,PNS,2
Dokter Ahli Jiwa,Pegawai Tidak Tetap,0
Dokter Ahli Mata,PNS,2
Dokter Ahli Mata,Pegawai Tidak Tetap,0
Dokter Ahli THT,PNS,3
Dokter Ahli THT,Pegawai Tidak Tetap,0
Dokter Ahli Kulit dan Kelamin,PNS,1
Dokter Ahli Kulit dan Kelamin,Pegawai Tidak Tetap,0
Dokter Ahli Kardiologi,PNS,0
Dokter Ahli Kardiologi,Pegawai Tidak Tetap,0
Dokter Ahli Paru-Paru,PNS,2
Dokter Ahli Paru-Paru,Pegawai Tidak Tetap,0
Dokter Ahli Saraf,PNS,2
Dokter Ahli Saraf,Pegawai Tidak Tetap,0
Dokter Ahli Bedah Saraf,PNS,0
Dokter Ahli Bedah Saraf,Pegawai Tidak Tetap,0
Dokter Ahli Patologi Anatomi,PNS,1
Dokter Ahli Patologi Anatomi,Pegawai Tidak Tetap,0
Dokter Ahli Patologi Forensik,PNS,0
Dokter Ahli Patologi Forensik,Pegawai Tidak Tetap,0
Dokter Ahli Ortopedi,PNS,0
Dokter Ahli Ortopedi,Pegawai Tidak Tetap,0
Dokter Ahli Onkologi,PNS,0
Dokter Ahli Onkologi,Pegawai Tidak Tetap,0
