gampong,laki_laki,perempuan
AIR SIALANG HILIR,377,367
AIR SIALANG HULU,244,244
AIR SIALANG TENGAH,274,279
ALUR PINANG,471,474
ALUR SEUMERAH,174,186
ARAFAH,415,436
BALAI,164,165
BARU,427,455
BATEE TUNGGAI,348,341
DALAM,222,237
GADANG,226,251
GUNUNG CUT,224,205
GUNUNG KETEK,300,287
JILATANG,394,431
KUTA BARU,237,254
KUTA BLANG,671,716
LADANG KASIK PUTIH,292,279
LADANG PANTON LUAS,174,196
LUAR,220,264
LUBUK LAYU,240,208
MADAT,221,220
PAYONAN GADANG,414,408
SUAQ HULU,302,322
SUBARANG,186,187
TAMPANG,157,167
TENGAH,202,212
UJUNG KAMPUNG,134,141
UJUNG TANAH,430,459
