Kecamatan,Kategori,Value
Labuhan Haji Barat,Jumlah Perpustakaan Umum,0
Labuhan Haji Barat,Jumlah Buku Perpustakaan,0
Labuhan Haji Barat,Jumlah Perpustakaan Keliling,0
Labuhan Haji Barat,Jumlah Buku Perpustakaan Keliling,0
Labuhan Haji Barat,Jumlah Perpustakaan Desa,4
Labuhan Haji Barat,Jumlah buku Perpustakaan Desa,4004
Labuhan Haji,Jumlah Perpustakaan Umum,0
Labuhan Haji,Jumlah Buku Perpustakaan,0
Labuhan Haji,Jumlah Perpustakaan Keliling,0
Labuhan Haji,Jumlah Buku Perpustakaan Keliling,0
Labuhan Haji,Jumlah Perpustakaan Desa,5
Labuhan Haji,Jumlah buku Perpustakaan Desa,3000
Labuhan Haji Timur,Jumlah Perpustakaan Umum,0
Labuhan Haji Timur,Jumlah Buku Perpustakaan,0
Labuhan Haji Timur,Jumlah Perpustakaan Keliling,0
Labuhan Haji Timur,Jumlah Buku Perpustakaan Keliling,0
Labuhan Haji Timur,Jumlah Perpustakaan Desa,3
Labuhan Haji Timur,Jumlah buku Perpustakaan Desa,1500
Meukek,Jumlah Perpustakaan Umum,1
Meukek,Jumlah Buku Perpustakaan,6098
Meukek,Jumlah Perpustakaan Keliling,0
Meukek,Jumlah Buku Perpustakaan Keliling,0
Meukek,Jumlah Perpustakaan Desa,6
Meukek,Jumlah buku Perpustakaan Desa,4814
Sawang,Jumlah Perpustakaan Umum,0
Sawang,Jumlah Buku Perpustakaan,0
Sawang,Jumlah Perpustakaan Keliling,0
Sawang,Jumlah Buku Perpustakaan Keliling,0
Sawang,Jumlah Perpustakaan Desa,7
Sawang,Jumlah buku Perpustakaan Desa,4925
Samadua,Jumlah Perpustakaan Umum,0
Samadua,Jumlah Buku Perpustakaan,0
Samadua,Jumlah Perpustakaan Keliling,0
Samadua,Jumlah Buku Perpustakaan Keliling,0
Samadua,Jumlah Perpustakaan Desa,8
Samadua,Jumlah buku Perpustakaan Desa,5180
Tapaktuan,Jumlah Perpustakaan Umum,1
Tapaktuan,Jumlah Buku Perpustakaan,26815
Tapaktuan,Jumlah Perpustakaan Keliling,1
Tapaktuan,Jumlah Buku Perpustakaan Keliling,9001
Tapaktuan,Jumlah Perpustakaan Desa,4
Tapaktuan,Jumlah buku Perpustakaan Desa,3698
Pasie Raja,Jumlah Perpustakaan Umum,0
Pasie Raja,Jumlah Buku Perpustakaan,0
Pasie Raja,Jumlah Perpustakaan Keliling,0
Pasie Raja,Jumlah Buku Perpustakaan Keliling,0
Pasie Raja,Jumlah Perpustakaan Desa,5
Pasie Raja,Jumlah buku Perpustakaan Desa,3482
Kluet Utara,Jumlah Perpustakaan Umum,0
Kluet Utara,Jumlah Buku Perpustakaan,0
Kluet Utara,Jumlah Perpustakaan Keliling,0
Kluet Utara,Jumlah Buku Perpustakaan Keliling,0
Kluet Utara,Jumlah Perpustakaan Desa,7
Kluet Utara,Jumlah buku Perpustakaan Desa,4200
