,,,
kecamatan,puskesmas,kategori,jumlah
Trumon,Trumon,ibu hamil,142
Trumon,Trumon,ibu bersalin ,128
Trumon Timur,Krueng Luas,ibu hamil,190
Trumon Timur,Krueng Luas,ibu bersalin ,209
Trumon Tengah,Ladang Rimba,ibu hamil,110
Trumon Tengah,Ladang Rimba,ibu bersalin ,94
Bakongan,Bakongan,ibu hamil,87
Bakongan,Bakongan,ibu bersalin ,81
Bakongan Timur,Seubadeh,ibu hamil,99
Bakongan Timur,Seubadeh,ibu bersalin ,83
Kota Bahagia,Bukit Gadeng,ibu hamil,116
Kota Bahagia,Bukit Gadeng,ibu bersalin ,134
Kluet Selatan,Kluet Selatan,ibu hamil,220
Kluet Selatan,Kluet Selatan,ibu bersalin ,190
Kluet Timur,Kluet Timur,ibu hamil,102
Kluet Timur,Kluet Timur,ibu bersalin ,104
Kluet Timur,Durian Kawan,ibu hamil,99
Kluet Timur,Durian Kawan,ibu bersalin ,94
Kluet Utara,Kluet Utara,ibu hamil,212
Kluet Utara,Kluet Utara,ibu bersalin ,195
Kluet Utara,Kuala Bau,ibu hamil,123
Kluet Utara,Kuala Bau,ibu bersalin ,109
Kluet Utara,Kampung Paya,ibu hamil,117
Kluet Utara,Kampung Paya,ibu bersalin ,98
Pasie Raja,Ladang Tuha,ibu hamil,135
Pasie Raja,Ladang Tuha,ibu bersalin ,139
Pasie Raja,Ujong padang Rasian,ibu hamil,171
Pasie Raja,Ujong padang Rasian,ibu bersalin ,173
Kluet Tengah,Menggamat,ibu hamil,110
Kluet Tengah,Menggamat,ibu bersalin ,119
Tapaktuan,Tapaktuan,ibu hamil,203
Tapaktuan,Tapaktuan,ibu bersalin ,165
Tapaktuan,Lhokbengkuang,ibu hamil,174
Tapaktuan,Lhokbengkuang,ibu bersalin ,156
Samadua,Samadua,ibu hamil,226
Samadua,Samadua,ibu bersalin ,211
Sawang ,Sawang,ibu hamil,333
Sawang ,Sawang,ibu bersalin ,284
Meukek,Meukek,ibu hamil,229
Meukek,Meukek,ibu bersalin ,213
Meukek,Drien Jalo,ibu hamil,126
Meukek,Drien Jalo,ibu bersalin ,116
Labuhan Haji ,Labuhan haji,ibu hamil,199
Labuhan Haji ,Labuhan haji,ibu bersalin ,208
Labuhan Haji Timur,Peulumat,ibu hamil,184
Labuhan Haji Timur,Peulumat,ibu bersalin ,172
Labuhan Haji Barat,Blangkejeren,ibu hamil,339
Labuhan Haji Barat,Blangkejeren,ibu bersalin ,294
