kecamatan,kategori,jumlah
Trumon,Alpukat,0
Trumon,Anggur,0
Trumon,Apel,0
Trumon,Belimbing,0
Trumon,Buah Naga,0
Trumon,Duku/Langsat/Kokosan,0
Trumon,Durian,815
Trumon,Jambu Air,125
Trumon,Jambu Biji,0
Trumon,Jenkol,0
Trumon,Jeruk Lemon,0
Trumon,Jeruk Pamelo,0
Trumon,Jeruk Siam/Koprok,0
Trumon,Lengkeng,0
Trumon,Mangga,333
Trumon,Manggis,0
Trumon,Melinjo,0
Trumon,Nangka/ Cempedak,0
Trumon,Nenas,0
Trumon,Pepaya,0
Trumon,Petai,0
Trumon,Pisang,"4,2"
Trumon,Rambutan,183
Trumon,Salak,0
Trumon,Sawo,0
Trumon,Sirsak,0
Trumon,Sukun,0
,Alpukat,0
Trumon Timur,Anggur,0
Trumon Timur,Apel,0
Trumon Timur,Belimbing,0
Trumon Timur,Buah Naga,0
Trumon Timur,Duku/Langsat/Kokosan,0
Trumon Timur,Durian,0
Trumon Timur,Jambu Air,400
Trumon Timur,Jambu Biji,0
Trumon Timur,Jenkol,0
Trumon Timur,Jeruk Lemon,0
Trumon Timur,Jeruk Pamelo,0
Trumon Timur,Jeruk Siam/Koprok,0
Trumon Timur,Lengkeng,0
Trumon Timur,Mangga,0
Trumon Timur,Manggis,0
Trumon Timur,Melinjo,350
Trumon Timur,Nangka/ Cempedak,0
Trumon Timur,Nenas,0
Trumon Timur,Pepaya,"4,1"
Trumon Timur,Petai,0
Trumon Timur,Pisang,"4,15"
Trumon Timur,Rambutan,0
Trumon Timur,Salak,0
Trumon Timur,Sawo,0
Trumon Timur,Sirsak,"1,05"
Trumon Timur,Sukun,0
Trumon Tengah,Alpukat,0
Trumon Tengah,Anggur,0
Trumon Tengah,Apel,0
Trumon Tengah,Belimbing,0
Trumon Tengah,Buah Naga,0
Trumon Tengah,Duku/Langsat/Kokosan,0
Trumon Tengah,Durian,"6,2"
Trumon Tengah,Jambu Air,367
Trumon Tengah,Jambu Biji,0
Trumon Tengah,Jenkol,3636
Trumon Tengah,Jeruk Lemon,0
Trumon Tengah,Jeruk Pamelo,0
Trumon Tengah,Jeruk Siam/Koprok,76
Trumon Tengah,Lengkeng,0
Trumon Tengah,Mangga,"1,02"
Trumon Tengah,Manggis,0
Trumon Tengah,Melinjo,85
Trumon Tengah,Nangka/ Cempedak,0
Trumon Tengah,Nenas,0
Trumon Tengah,Pepaya,1052
Trumon Tengah,Petai,1215
Trumon Tengah,Pisang,"1,99"
Trumon Tengah,Rambutan,838
Trumon Tengah,Salak,0
Trumon Tengah,Sawo,0
Trumon Tengah,Sirsak,0
Trumon Tengah,Sukun,0
Bakongan,Alpukat,0
Bakongan,Anggur,0
Bakongan,Apel,0
Bakongan,Belimbing,0
Bakongan,Buah Naga,0
Bakongan,Duku/Langsat/Kokosan,48
Bakongan,Durian,263
Bakongan,Jambu Air,0
Bakongan,Jambu Biji,0
Bakongan,Jenkol,0
Bakongan,Jeruk Lemon,0
Bakongan,Jeruk Pamelo,0
Bakongan,Jeruk Siam/Koprok,0
Bakongan,Lengkeng,0
Bakongan,Mangga,0
Bakongan,Manggis,0
Bakongan,Melinjo,0
Bakongan,Nangka/ Cempedak,0
Bakongan,Nenas,0
Bakongan,Pepaya,0
Bakongan,Petai,0
Bakongan,Pisang,206
Bakongan,Rambutan,72
Bakongan,Salak,0
Bakongan,Sawo,0
Bakongan,Sirsak,0
Bakongan,Sukun,0
Bakongan Timur,Alpukat,0
Bakongan Timur,Anggur,0
Bakongan Timur,Apel,0
Bakongan Timur,Belimbing,0
Bakongan Timur,Buah Naga,0
Bakongan Timur,Duku/Langsat/Kokosan,0
Bakongan Timur,Durian,169
Bakongan Timur,Jambu Air,0
Bakongan Timur,Jambu Biji,0
Bakongan Timur,Jenkol,95
Bakongan Timur,Jeruk Lemon,0
Bakongan Timur,Jeruk Pamelo,0
Bakongan Timur,Jeruk Siam/Koprok,0
Bakongan Timur,Lengkeng,45
