jenis_usaha,jumlah
Bidan,1
Eceran Barang Farmasi,2
Jual Obat - obatan,1
Obat - obatan,2
Pelayanan Kesehatan,2
Perdaganga Barang Farmasi di Apotek,1
Perdagangan  Eceran Barang Farmasi di Apotek ,1
Perdagangan Barang dan Farmasi di Apotik,1
Perdagangan Barang Farmasi,1
Perdagangan Eceran barang Farmasi,1
Perdagangan Eceran barang Farmasi bukan di Apotek,3
Perdagangan Eceran Barang Farmasi di Apotek,1
Perdagangan Obat,1
Praktek Bidan,1
Praktek Dokter Gigi,1
Rumah Bersalin,3
Toko Obat,1
