kecamatan,kategori,jumlah
Trumon,Bencana Sosial,5
Trumon,Bencana Alam,164
Trumon Tengah,Bencana Sosial,0
Trumon Tengah,Bencana Alam,1633
Trumon Trimur,Bencana Sosial,3
Trumon Trimur,Bencana Alam,1556
Bakongan,Bencana Sosial,0
Bakongan,Bencana Alam,871
Bakongan Timur,Bencana Sosial,0
Bakongan Timur,Bencana Alam,0
Kota Bahagia,Bencana Sosial,9
Kota Bahagia,Bencana Alam,6195
Kluet Selatan,Bencana Sosial,20
Kluet Selatan,Bencana Alam,4014
Kluet Timur,Bencana Sosial,0
Kluet Timur,Bencana Alam,1752
Kluet Utara,Bencana Sosial,29
Kluet Utara,Bencana Alam,10974
Pasie Raja,Bencana Sosial,0
Pasie Raja,Bencana Alam,2388
Kluet Tengah,Bencana Sosial,9
Kluet Tengah,Bencana Alam,6549
Tapaktuan,Bencana Sosial,0
Tapaktuan,Bencana Alam,482
Samadua,Bencana Sosial,3
Samadua,Bencana Alam,46
Sawang,Bencana Sosial,0
Sawang,Bencana Alam,928
Meukek,Bencana Sosial,13
Meukek,Bencana Alam,1434
Labuhanhaji,Bencana Sosial,10
Labuhanhaji,Bencana Alam,1307
Labuhanhaji Timur,Bencana Sosial,10
Labuhanhaji Timur,Bencana Alam,435
Labuhanhaji Barat,Bencana Sosial,5
Labuhanhaji Barat,Bencana Alam,7195
