kecamatan,teri,ikan_kayu,lele_asap,gurita,fillet,ikan_asin_lainnya
Labuhanhaji Barat,0,0,0,0.3,0,2.4
Labuhanhaji,36,0,0,0.8,0,76.72
Labuhanhaji Timur,0,0,0,0.1,0,2.9
Meukek,0,6.86,0,0.66,0,55.13
Sawang,0,4,0,0.3,0.5,14.7
Samadua,0,0,0,0.6,0,3.8
Tapaktuan,0,0,0,0.4,0,2.11
Pasie Raja,0,0,0,0.3,0,1.9
Kluet Utara,0,0,0,0,0,1.6
Kluet Tengah,0,0,0,0,0,0
Kluet Selatan,0,0,0,0,0,1.7
Kluet Timur,0,0,0,0,0,1.2
Kota Bahagia,0,0,0,0,0,0
Bakongan,44,0,0,0.44,0,116.2
Bakongan Timur,94,0,0,0.5,0,204
Trumon Tengah,0,0,0,0,0,0
Trumon,45,0,0,0.4,0,171
Trumon Timur,0,0,0,0,0,0
