,,,
no,kecamatan,kategori,jumlah
1,Trumon,jumlah pengelola,2
2,Trumon,jumlah Pustaka Desa,2
3,Trumon Timur,jumlah pengelola,1
4,Trumon Timur,jumlah Pustaka Desa,1
5,Trumon Tengah,jumlah pengelola,3
6,Trumon Tengah,jumlah Pustaka Desa,3
7,Bakongan,jumlah pengelola,2
8,Bakongan,jumlah Pustaka Desa,2
9,Bakongan Timur,jumlah pengelola,2
10,Bakongan Timur,jumlah Pustaka Desa,2
11,Kota Bahagia,jumlah pengelola,2
12,Kota Bahagia,jumlah Pustaka Desa,2
13,Kluet Selatan,jumlah pengelola,6
14,Kluet Selatan,jumlah Pustaka Desa,4
15,Kluet Timur,jumlah pengelola,3
16,Kluet Timur,jumlah Pustaka Desa,3
17,Kluet Utara,jumlah pengelola,9
18,Kluet Utara,jumlah Pustaka Desa,7
19,Pasie Raja,jumlah pengelola,5
20,Pasie Raja,jumlah Pustaka Desa,5
21,Kluet Tengah,jumlah pengelola,5
22,Kluet Tengah,jumlah Pustaka Desa,5
23,Tapaktuan,jumlah pengelola,7
24,Tapaktuan,jumlah Pustaka Desa,5
25,Samadua,jumlah pengelola,11
26,Samadua,jumlah Pustaka Desa,8
27,Sawang ,jumlah pengelola,8
28,Sawang ,jumlah Pustaka Desa,7
29,Meukek,jumlah pengelola,10
30,Meukek,jumlah Pustaka Desa,6
31,Labuhan Haji ,jumlah pengelola,6
32,Labuhan Haji ,jumlah Pustaka Desa,5
33,Labuhan Haji Timur,jumlah pengelola,3
34,Labuhan Haji Timur,jumlah Pustaka Desa,3
35,Labuhan Haji Barat,jumlah pengelola,6
36,Labuhan Haji Barat,jumlah Pustaka Desa,4
