kecamatan,kondisi_rumah,jumlah
Trumon,Layak Huni,1110
Trumon,Tidak Layak Huni,190
Trumon Timur,Layak Huni,1667
Trumon Timur,Tidak Layak Huni,348
Trumon Tengah,Layak Huni,1045
Trumon Tengah,Tidak Layak Huni,331
Bakongan,Layak Huni,865
Bakongan,Tidak Layak Huni,157
Bakongan Timur,Layak Huni,1291
Bakongan Timur,Tidak Layak Huni,203
Kota Bahagia,Layak Huni,1584
Kota Bahagia,Tidak Layak Huni,451
Kluet Selatan,Layak Huni,3187
Kluet Selatan,Tidak Layak Huni,284
Kluet Timur,Layak Huni,2642
Kluet Timur,Tidak Layak Huni,388
Kluet Utara,Layak Huni,5587
Kluet Utara,Tidak Layak Huni,836
Pasie Raja,Layak Huni,4072
Pasie Raja,Tidak Layak Huni,305
Kluet Tengah,Layak Huni,1707
Kluet Tengah,Tidak Layak Huni,359
Tapaktuan,Layak Huni,5559
Tapaktuan,Tidak Layak Huni,228
Samadua,Layak Huni,4236
Samadua,Tidak Layak Huni,235
Sawang,Layak Huni,3899
Sawang,Tidak Layak Huni,106
Meukek,Layak Huni,5237
Meukek,Tidak Layak Huni,276
Labuhan Haji,Layak Huni,2985
Labuhan Haji,Tidak Layak Huni,169
Labuhan Haji Timur,Layak Huni,2637
Labuhan Haji Timur,Tidak Layak Huni,150
Labuhan Haji Barat,Layak Huni,4381
Labuhan Haji Barat,Tidak Layak Huni,95
