kecamatan,islam,protestan,khatolik,hindu,buddha
Bakongan,5368,18,0,0,0
Kluet Utara,25611,1,0,0,0
Kluet Selatan,14544,10,0,0,0
Labuhan Haji,13629,0,0,0,0
Meukek,21446,1,0,0,0
Samadua,16654,0,0,0,0
Sawang,16095,11,0,0,0
Tapaktuan,23126,60,13,0,108
Trumon,6086,23,1,0,0
Pasie Raja,18393,36,9,1,0
Labuhan Haji Timur,10189,1,0,0,0
Labuhan Haji Barat,17738,4,0,0,0
Kluet Tengah,7590,0,0,0,0
Kluet Timur,10800,1,3,0,0
Bakongan Timur,6279,0,0,0,0
Trumon Timur,8674,1,5,0,0
Kota Bahagia,7119,1,0,0,0
Trumon Tengah,6704,6,0,0,0
