,,,
kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,16,6
Trumon Timur,Krueng Luas,12,6
Trumon Tengah,Ladang Rimba,17,9
Bakongan,Bakongan,14,5
Bakongan Timur,Seubadeh,12,8
Kota Bahagia,Bukit Gadeng,16,5
Kluet Selatan,Kluet Selatan,32,20
Kluet Timur,Kluet Timur,15,5
Kluet Timur,Durian Kawan,13,7
Kluet Utara,Kluet Utara,24,12
Kluet Utara,Kuala Bau,16,7
Kluet Utara,Kampung Paya,14,3
Pasie Raja,Ladang Tuha,33,20
Pasie Raja,Ujong padang Rasian,14,7
Kluet Tengah,Menggamat,26,20
Tapaktuan,Tapaktuan,24,21
Tapaktuan,Lhokbengkuang,26,20
Samadua,Samadua,20,14
Sawang ,Sawang,32,17
Meukek,Meukek,18,11
Meukek,Drien Jalo,14,6
Labuhan Haji ,Labuhan haji,32,14
Labuhan Haji Timur,Peulumat,24,12
Labuhan Haji Barat,Blangkejeren,23,12
