kecamatan,kategori,jumlah
Trumon,swadaya,6
Trumon,swakarya,6
Trumon,swasembada,0
Trumon Timur,swadaya,6
Trumon Timur,swakarya,2
Trumon Timur,swasembada,0
Trumon Tengah,swadaya,4
Trumon Tengah,swakarya,6
Trumon Tengah,swasembada,0
Bakongan,swadaya,1
Bakongan,swakarya,5
Bakongan,swasembada,1
Bakongan Timur,swadaya,2
Bakongan Timur,swakarya,5
Bakongan Timur,swasembada,0
Kota Bahagia,swadaya,9
Kota Bahagia,swakarya,1
Kota Bahagia,swasembada,0
Kluet Selatan,swadaya,4
Kluet Selatan,swakarya,10
Kluet Selatan,swasembada,3
Kluet Timur,swadaya,5
Kluet Timur,swakarya,1
Kluet Timur,swasembada,3
Kluet Utara,swadaya,0
Kluet Utara,swakarya,15
Kluet Utara,swasembada,6
Pasie Raja,swadaya,6
Pasie Raja,swakarya,13
Pasie Raja,swasembada,2
Kluet Tengah,swadaya,13
Kluet Tengah,swakarya,0
Kluet Tengah,swasembada,0
Tapaktuan,swadaya,0
Tapaktuan,swakarya,1
Tapaktuan,swasembada,15
Samadua,swadaya,1
Samadua,swakarya,27
Samadua,swasembada,0
Sawang,swadaya,1
Sawang,swakarya,12
Sawang,swasembada,2
Meukek,swadaya,6
Meukek,swakarya,17
Meukek,swasembada,0
Labuhan Haji,swadaya,0
Labuhan Haji,swakarya,12
Labuhan Haji,swasembada,4
Labuhan Haji Timur,swadaya,1
Labuhan Haji Timur,swakarya,10
Labuhan Haji Timur,swasembada,1
Labuhan Haji Barat,swadaya,0
Labuhan Haji Barat,swakarya,15
Labuhan Haji Barat,swasembada,0
