kecamatan,kategori ,jumlah
Trumon,Ruta,153
Trumon,KK,167
Trumon,Jiwa,763
Trumon Timur,Ruta,214
Trumon Timur,KK,241
Trumon Timur,Jiwa,"1,143"
Trumon Tengah,Ruta,107
Trumon Tengah,KK,124
Trumon Tengah,Jiwa,634
Tapaktuan,Ruta,193
Tapaktuan,KK,247
Tapaktuan,Jiwa,"1,008"
Samadua,Ruta,216
Samadua,KK,285
Samadua,Jiwa,"1,189"
Sawang,Ruta,231
Sawang,KK,286
Sawang,Jiwa,"1,299"
Meukek,Ruta,231
Meukek,KK,286
Meukek,Jiwa,"2,334"
Labuhanhaji,Ruta,158
Labuhanhaji,KK,195
Labuhanhaji,Jiwa,864
Labuhanhaji Timur,Ruta,242
Labuhanhaji Timur,KK,350
Labuhanhaji Timur,Jiwa,"1,377"
Labuhanhaji Barat,Ruta,406
Labuhanhaji Barat,KK,558
Labuhanhaji Barat,Jiwa,"2,264"
Bakongan,Ruta,47
Bakongan,KK,54
Bakongan,Jiwa,254
Bakongan Timur,Ruta,197
Bakongan Timur,KK,227
Bakongan Timur,Jiwa,958
Kota Bahagia,Ruta,303
Kota Bahagia,KK,326
Kota Bahagia,Jiwa,"1,404"
Kluet Selatan,Ruta,387
Kluet Selatan,KK,460
Kluet Selatan,Jiwa,"1,977"
Kluet Timur,Ruta,245
Kluet Timur,KK,281
Kluet Timur,Jiwa,"1,269"
Kluet Utara,Ruta,488
Kluet Utara,KK,573
Kluet Utara,Jiwa,"2,691"
Pasie Raja,Ruta,445
Pasie Raja,KK,500
Pasie Raja,Jiwa,"2,472"
Kluet Tengah,Ruta,107
Kluet Tengah,KK,123
Kluet Tengah,Jiwa,574
