no,kecamatan,kategori,jumlah
1,Trumon,di Tangani Gampong,0
2,Trumon,Berhasil di Selesaikan Gampong,0
3,Trumon Timur,di Tangani Gampong,0
4,Trumon Timur,Berhasil di Selesaikan Gampong,0
5,Trumon Tengah,di Tangani Gampong,0
6,Trumon Tengah,Berhasil di Selesaikan Gampong,0
7,Bakongan,di Tangani Gampong,0
8,Bakongan,Berhasil di Selesaikan Gampong,0
9,Bakongan Timur,di Tangani Gampong,0
10,Bakongan Timur,Berhasil di Selesaikan Gampong,0
11,Kota Bahagia,di Tangani Gampong,0
12,Kota Bahagia,Berhasil di Selesaikan Gampong,0
13,Kluet Selatan,di Tangani Gampong,0
14,Kluet Selatan,Berhasil di Selesaikan Gampong,0
15,Kluet Timur,di Tangani Gampong,0
16,Kluet Timur,Berhasil di Selesaikan Gampong,0
17,Kluet Utara,di Tangani Gampong,0
18,Kluet Utara,Berhasil di Selesaikan Gampong,0
19,Pasie Raja,di Tangani Gampong,0
20,Pasie Raja,Berhasil di Selesaikan Gampong,0
21,Kluet Tengah,di Tangani Gampong,0
22,Kluet Tengah,Berhasil di Selesaikan Gampong,0
23,Tapak Tuan,di Tangani Gampong,0
24,Tapak Tuan,Berhasil di Selesaikan Gampong,0
25,Sama Dua,di Tangani Gampong,0
26,Sama Dua,Berhasil di Selesaikan Gampong,0
27,Sawang,di Tangani Gampong,0
28,Sawang,Berhasil di Selesaikan Gampong,0
29,Meukek,di Tangani Gampong,0
30,Meukek,Berhasil di Selesaikan Gampong,0
31,Labuhan Haji,di Tangani Gampong,1
32,Labuhan Haji,Berhasil di Selesaikan Gampong,1
33,Labuhan Haji Timur,di Tangani Gampong,0
34,Labuhan Haji Timur,Berhasil di Selesaikan Gampong,0
35,Labuhan Haji Barat,di Tangani Gampong,0
36,Labuhan Haji Barat,Berhasil di Selesaikan Gampong,0
,,,
