nama_puskesmas,kasus_konfirmasi,sembuh,meninggal
Blangkejeren,0,0,0
Labuhan haji,6,5,1
Peulumat,4,4,0
Meukek,11,11,5
Drien Jalo,5,11,0
Sawang,11,10,1
Samadua,39,35,4
Tapaktuan,64,58,3
Lhokbengkuang,36,34,2
Ladang Tuha,9,8,1
Ujong padang Rasian,3,3,0
Kluet Utara,2,1,1
Kuala Bau,6,6,0
Kampung Paya,2,2,0
Menggamat,2,1,1
Kluet Selatan,3,2,1
Kluet Timur,6,5,1
Durian Kawan,7,7,0
Bakongan,7,4,1
Seubadeh,0,0,0
Bukit Gadeng,3,2,1
Trumon,2,2,0
Ladang Rimba,3,1,2
Krueng Luas,1,0,1
