NO_KEC;NAMA_KEC;MEMILIKI_KARTU_KELUARGA;TIDAK_MEMILIKI_KARTU_KELUARGA;KEPALA_KELUARGA
1;BAKONGAN;1307;195;1502
2;KLUET UTARA;6179;941;7120
3;KLUET SELATAN;3693;471;4164
4;LABUHAN HAJI;3414;513;3927
5;MEUKEK;5295;934;6229
6;SAMADUA;4407;574;4981
7;SAWANG;4110;621;4731
8;TAPAKTUAN;5913;1058;6971
9;TRUMON;1380;250;1630
10;PASIE RAJA;4425;772;5197
11;LABUHAN HAJI TIMUR;1475;262;1737
12;LABUHAN HAJI BARAT;1851;328;2179
13;KLUET TENGAH;2685;406;3091
14;KLUET TIMUR;1815;437;2252
15;BAKONGAN TIMUR;4415;719;5134
16;TRUMON TIMUR;2547;431;2978
17;KOTA BAHAGIA;1680;313;1993
18;TRUMON TENGAH;1549;229;1778
