kecamatan,perahu_tanpa_motor,jumlah_(unit)
Labuhanhaji Barat,jukung,0
Labuhanhaji Barat,kecil,0
Labuhanhaji Barat,sedang,0
Labuhanhaji Barat,besar,0
Labuhanhaji,jukung,0
Labuhanhaji,kecil,0
Labuhanhaji,sedang,0
Labuhanhaji,besar,0
Labuhanhaji Timur,jukung,0
Labuhanhaji Timur,kecil,16
Labuhanhaji Timur,sedang,0
Labuhanhaji Timur,besar,0
Meukek,jukung,0
Meukek,kecil,33
Meukek,sedang,0
Meukek,besar,2
Sawang,jukung,0
Sawang,kecil,24
Sawang,sedang,0
Sawang,besar,3
Samadua,jukung,0
Samadua,kecil,3
Samadua,sedang,0
Samadua,besar,0
Tapaktuan,jukung,0
Tapaktuan,kecil,67
Tapaktuan,sedang,0
Tapaktuan,besar,1
Pasie Raja,jukung,0
Pasie Raja,kecil,24
Pasie Raja,sedang,0
Pasie Raja,besar,1
Kluet Utara,jukung,0
Kluet Utara,kecil,18
Kluet Utara,sedang,0
Kluet Utara,besar,0
Kluet Tengah,jukung,0
Kluet Tengah,kecil,0
Kluet Tengah,sedang,0
Kluet Tengah,besar,0
Kluet Selatan,jukung,20
Kluet Selatan,kecil,6
Kluet Selatan,sedang;0
Kluet Selatan,besar,0
Kluet Timur,jukung,0
Kluet Timur,kecil,0
Kluet Timur,sedang,0
Kluet Timur,besar,0
Bakongan,jukung,0
Bakongan,kecil,13
Bakongan,sedang,0
Bakongan,besar,4
Kota Bahagia,jukung,0
Kota Bahagia,kecil,0
Kota Bahagia,sedang,0
Kota Bahagia,besar,0
Bakongan Timur,jukung,0
Bakongan Timur,kecil,20
Bakongan Timur,sedang,0
Bakongan Timur,besar,4
Trumon,jukung,0
Trumon,kecil,84
Trumon,sedang,0
Trumon,besar,0
Trumon Tengah,jukung,0
Trumon Tengah,kecil,0
Trumon Tengah,sedang,0
Trumon Tengah,besar,0
Trumon Timur,jukung,0
Trumon Timur,kecil,0
Trumon Timur,sedang,0
Trumon Timur,besar,0
