kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),6
Trumon,Produktivitas (Ton/Ha),429
Trumon Timur,Produksi  (Ton),49
Trumon Timur,Produktivitas (Ton/Ha),490
Trumon Tengah,Produksi  (Ton),12
Trumon Tengah,Produktivitas (Ton/Ha),522
Bakongan,Produksi  (Ton),3
Bakongan,Produktivitas (Ton/Ha),1500
Bakongan Timur,Produksi  (Ton),9
Bakongan Timur,Produktivitas (Ton/Ha),529
Kota Bahagia,Produksi  (Ton),24
Kota Bahagia,Produktivitas (Ton/Ha),600
Kluet Selatan,Produksi  (Ton),14
Kluet Selatan,Produktivitas (Ton/Ha),519
Kluet Timur,Produksi  (Ton),59
Kluet Timur,Produktivitas (Ton/Ha),476
Kluet Utara,Produksi  (Ton),32
Kluet Utara,Produktivitas (Ton/Ha),500
Pasie Raja,Produksi  (Ton),17
Pasie Raja,Produktivitas (Ton/Ha),567
Kluet Tengah,Produksi  (Ton),46
Kluet Tengah,Produktivitas (Ton/Ha),523
Tapak Tuan,Produksi  (Ton),5
Tapak Tuan,Produktivitas (Ton/Ha),357
Sama Dua,Produksi  (Ton),10
Sama Dua,Produktivitas (Ton/Ha),455
Sawang,Produksi  (Ton),6
Sawang,Produktivitas (Ton/Ha),545
Meukek,Produksi  (Ton),11
Meukek,Produktivitas (Ton/Ha),524
Labuhan Haji,Produksi  (Ton),9
Labuhan Haji,Produktivitas (Ton/Ha),500
Labuhan Haji Timur,Produksi  (Ton),8
Labuhan Haji Timur,Produktivitas (Ton/Ha),500
Labuhan Haji Barat,Produksi  (Ton),26
Labuhan Haji Barat,Produktivitas (Ton/Ha),406
