Pendidikan,laki_laki,perempuan
Kedokteran Umum,1,3
Kedokteran Gigi,0,0
Dokter Spesialis Kes. Anak,0,0
Dokter Spesialis Bedah,0,0
Dokter Spesialis Penyakit Dalam,0,0
Dokter Spesialis Kandungan,0,0
Dokter Spesialis Anetasi,0,0
Dokter Spesialis Radiologi,0,0
Dokter Spesialis Fatologi Klinik,0,0
Dokter Spesialis Fatologi Anatomi,0,0
Dokter Spesialis Rehabilitasi Medik,1,0
Dokter Spesialis THT,0,0
Dokter Spesialis Mata,0,1
Dokter Spesialis Neurologi/Syaraf,0,1
Dokter Spesialis Jantung & P.darah,1,0
Dokter Spesialis Kulit & Kelamin,0,0
Dokter Spesialis Jiwa,0,0
Dokter Spesialis Paru,0,0
Dokter Spesialis Bedah Syaraf,1,0
Dokter Spesialis Konservasi Gigi,0,1
Dokter Spesialis Orthodonti (gigi),1,0
Dokter Sub.Sp.E.M dan Diabetes,0,0
Dokter Spesialis  Ongkologi,1,0
S2 Magister Ilmu Kesehatan,0,0
S2 Magister Ilmu Keperawatan,0,0
S2 Magister Biomed,0,0
S2 Magister Manajemen Rumah Sakit,0,0
S1 Keperawatan + Ners,7,21
S1 Keperawatan (Non Ners),0,0
S1 Kesehatan Masyarakat,4,0
S1 Ekonomi Akuntansi,1,0
S1 Manajemen Informatika,1,0
S1 Teknik Arsitektur,1,0
S1 Fisikawan Medis,0,1
S1 Ekonomi,0,0
S1 Farmasi + Apoteker,4,4
S1 Farmasi (Non Apoteker),0,0
D-IV Keperawatan (Perawat Pendidik),0,0
D-IV Fisioterapi,0,0
D-IV Radiologi,0,0
D-IV Gizi,0,1
D-IV Kebidanan,0,0
D-IV Kesehatan Lingkungan,0,1
D-III Keperawatan,53,76
D-III Kebidanan,0,20
D-III Radiologi,2,2
D-III Analis Kesehatan,3,11
D-III Gizi (Nutrisionis),0,1
D-III Elektro Medik,1,0
D-III Perawat Gigi (Terafis Gigi & Mulut),0,1
D-III Fisioterapi,0,1
D-III Refraksi Optisien (Mata),1,0
D-III Farmasi (Asisten Apoteker),2,9
D-III Kesehatan Lingkungan,0,0
D-III Perekam Medik,0,0
D-III PTTD,0,0
D-III Manajemen Administrasi,0,0
D-III Kesekretariatan,0,1
D-III Komputer,3,5
D-III Akuntansi,0,1
D-III Kimia,0,0
SMAK,0,0
SPK,0,0
Pekarya Kesehatan,0,0
SLTA/SLTU,59,36
SMEA,0,0
SMK,13,7
SPG,0,0
D1 PTTD,0,1
MAN,7,7
STM,0,0
MtsN,0,3
SLTP,3,4
SD,0,1
MIN,0,1
