no;kecamatan;kategori;jumlah;;;;;
1;Trumon;Produksi  (Ton);0;;;;;
2;Trumon;Produktivitas (Ton/Ha);0;;;;;
3;Trumon Timur;Produksi  (Ton);1;;;;;
4;Trumon Timur;Produktivitas (Ton/Ha);333;;;;;
5;Trumon Tengah;Produksi  (Ton);0;;;;;
6;Trumon Tengah;Produktivitas (Ton/Ha);0;;;;;
7;Bakongan;Produksi  (Ton);0;;;;;
8;Bakongan;Produktivitas (Ton/Ha);0;;;;;
9;Bakongan Timur;Produksi  (Ton);2;;;;;
10;Bakongan Timur;Produktivitas (Ton/Ha);375;;;;;
11;Kota Bahagia;Produksi  (Ton);0;;;;;
12;Kota Bahagia;Produktivitas (Ton/Ha);0;;;;;
13;Kluet Selatan;Produksi  (Ton);3;;;;;
14;Kluet Selatan;Produktivitas (Ton/Ha);300;;;;;
15;Kluet Timur;Produksi  (Ton);4;;;;;
16;Kluet Timur;Produktivitas (Ton/Ha);400;;;;;
17;Kluet Utara;Produksi  (Ton);23;;;;;
18;Kluet Utara;Produktivitas (Ton/Ha);575;;;;;
19;Pasie Raja;Produksi  (Ton);31;;;;;
20;Pasie Raja;Produktivitas (Ton/Ha);775;;;;;
21;Kluet Tengah;Produksi  (Ton);1;;;;;
22;Kluet Tengah;Produktivitas (Ton/Ha);500;;;;;
23;Tapak Tuan;Produksi  (Ton);60;;;;;
24;Tapak Tuan;Produktivitas (Ton/Ha);596;;;;;
25;Sama Dua;Produksi  (Ton);85;;;;;
26;Sama Dua;Produktivitas (Ton/Ha);521;;;;;
27;Sawang;Produksi  (Ton);26;;;;;
28;Sawang;Produktivitas (Ton/Ha);531;;;;;
29;Meukek;Produksi  (Ton);20;;;;;
30;Meukek;Produktivitas (Ton/Ha);588;;;;;
31;Labuhan Haji;Produksi  (Ton);36;;;;;
32;Labuhan Haji;Produktivitas (Ton/Ha);444;;;;;
33;Labuhan Haji Timur;Produksi  (Ton);8;;;;;
34;Labuhan Haji Timur;Produktivitas (Ton/Ha);533;;;;;
35;Labuhan Haji Barat;Produksi  (Ton);32;;;;;
36;Labuhan Haji Barat;Produktivitas (Ton/Ha);571;;;;;
