no,kecamatan,kategori,jumlah
1,Trumon,Formal,10
2,Trumon,Informal,160
3,Trumon Timur,Formal,13
4,Trumon Timur,Informal,0
5,Trumon Tengah,Formal,20
6,Trumon Tengah,Informal,300
7,Bakongan,Formal,48
8,Bakongan,Informal,200
9,Bakongan Timur,Formal,1
10,Bakongan Timur,Informal,0
11,Kota Bahagia,Formal,3
12,Kota Bahagia,Informal,200
13,Kluet Selatan,Formal,17
14,Kluet Selatan,Informal,0
15,Kluet Timur,Formal,6
16,Kluet Timur,Informal,0
17,Kluet Utara,Formal,38
18,Kluet Utara,Informal,331
19,Pasie Raja,Formal,22
20,Pasie Raja,Informal,0
21,Kluet Tengah,Formal,5
22,Kluet Tengah,Informal,0
23,Tapaktuan,Formal,82
24,Tapaktuan,Informal,231
25,Samadua,Formal,44
26,Samadua,Informal,20
27,Sawang,Formal,24
28,Sawang,Informal,0
29,Meukek,Formal,36
30,Meukek,Informal,0
31,Labuhan Haji,Formal,45
32,Labuhan Haji,Informal,150
33,Labuhan Haji Timur,Formal,18
34,Labuhan Haji Timur,Informal,10
35,Labuhan Haji Barat,Formal,46
36,Labuhan Haji Barat,Informal,100
