jenis,uraian,jumlah
Pendapatan pajak daerah,Target,13521194822
Pendapatan pajak daerah,Realisasi,"13580356261,74"
retribusi daerah,Target,10868911460
retribusi daerah,Realisasi,12877130901
hasil pengelolaan daerah yang dipisahkan,Target,6500000000
hasil pengelolaan daerah yang dipisahkan,Realisasi,5250000000
lain-lain PAD yang sah,Target,141994745450
lain-lain PAD yang sah,Realisasi,"132004882213,14"
pendapatan transfer pemerintah pusat,Target,1041382138200
pendapatan transfer pemerintah pusat,Realisasi,1020198008887
pendapatan transfer antar daerah,Target,152733646717
pendapatan transfer antar daerah,Realisasi,"146694943196,33"
Pendapatan hibah,Target,24982008000
Pendapatan hibah,Realisasi,24696055100
Lain-lain pendapatan sesuai ketentuan peraturan perundang-undangan,Target,16030690000
Lain-lain pendapatan sesuai ketentuan peraturan perundang-undangan,Realisasi,15065484972
