no,kategori,uraian,bulan,jumlah
1,Mancanegara,Luar Negeri,Januari,0
2,Mancanegara,Luar Negeri,Februari,0
3,Mancanegara,Luar Negeri,Maret ,0
4,Mancanegara,Luar Negeri,April,0
5,Mancanegara,Luar Negeri,Mei,0
6,Mancanegara,Luar Negeri,Juni,1
7,Mancanegara,Luar Negeri,Juli,0
8,Mancanegara,Luar Negeri,Agustus,0
9,Mancanegara,Luar Negeri,September,0
10,Mancanegara,Luar Negeri,Oktober,0
11,Mancanegara,Luar Negeri,November,0
12,Mancanegara,Luar Negeri,Desember,0
13,Domestik,Dalam Kab. Aceh Selatan,Januari,-
14,Domestik,Dalam Kab. Aceh Selatan,Februari,-
15,Domestik,Dalam Kab. Aceh Selatan,Maret ,-
16,Domestik,Dalam Kab. Aceh Selatan,April,-
17,Domestik,Dalam Kab. Aceh Selatan,Mei,-
18,Domestik,Dalam Kab. Aceh Selatan,Juni,-
19,Domestik,Dalam Kab. Aceh Selatan,Juli,-
20,Domestik,Dalam Kab. Aceh Selatan,Agustus,-
21,Domestik,Dalam Kab. Aceh Selatan,September,-
22,Domestik,Dalam Kab. Aceh Selatan,Oktober,-
23,Domestik,Dalam Kab. Aceh Selatan,November,-
24,Domestik,Dalam Kab. Aceh Selatan,Desember,-
25,Domestik,Luar Kab. Aceh Selatan,Januari,3055
26,Domestik,Luar Kab. Aceh Selatan,Februari,3082
27,Domestik,Luar Kab. Aceh Selatan,Maret ,3590
28,Domestik,Luar Kab. Aceh Selatan,April,2211
29,Domestik,Luar Kab. Aceh Selatan,Mei,4946
30,Domestik,Luar Kab. Aceh Selatan,Juni,3755
31,Domestik,Luar Kab. Aceh Selatan,Juli,4634
32,Domestik,Luar Kab. Aceh Selatan,Agustus,5220
33,Domestik,Luar Kab. Aceh Selatan,September,5304
34,Domestik,Luar Kab. Aceh Selatan,Oktober,5171
35,Domestik,Luar Kab. Aceh Selatan,November,3762
36,Domestik,Luar Kab. Aceh Selatan,Desember,6400
