kecamatan,kategori,jumlah
Trumon,Daksa/Fisik,8
Trumon,Eks Kusta/Penyakit Kronis,0
Trumon,Mental,3
Trumon,Wicara,0
Trumon,Netra,3
Trumon,Disabilitas Ganda,2
Trumon Timur,Daksa/Fisik,10
Trumon Timur,Eks Kusta/Penyakit Kronis,0
Trumon Timur,Mental,0
Trumon Timur,Wicara,1
Trumon Timur,Netra,1
Trumon Timur,Disabilitas Ganda,0
Trumon Tengah,Daksa/Fisik,62
Trumon Tengah,Eks Kusta/Penyakit Kronis,19
Trumon Tengah,Mental,20
Trumon Tengah,Wicara,26
Trumon Tengah,Netra,14
Trumon Tengah,Disabilitas Ganda,7
Bakongan,Daksa/Fisik,7
Bakongan,Eks Kusta/Penyakit Kronis,8
Bakongan,Mental,2
Bakongan,Wicara,3
Bakongan,Netra,2
Bakongan,Disabilitas Ganda,0
Bakongan Timur,Daksa/Fisik,6
Bakongan Timur,Eks Kusta/Penyakit Kronis,1
Bakongan Timur,Mental,1
Bakongan Timur,Wicara,5
Bakongan Timur,Netra,6
Bakongan Timur,Disabilitas Ganda,0
Kota Bahagia,Daksa/Fisik,30
Kota Bahagia,Eks Kusta/Penyakit Kronis,15
Kota Bahagia,Mental,6
Kota Bahagia,Wicara,20
Kota Bahagia,Netra,7
Kota Bahagia,Disabilitas Ganda,3
Kluet Selatan,Daksa/Fisik,9
Kluet Selatan,Eks Kusta/Penyakit Kronis,0
Kluet Selatan,Mental,0
Kluet Selatan,Wicara,0
Kluet Selatan,Netra,0
Kluet Selatan,Disabilitas Ganda,0
Kluet Timur,Daksa/Fisik,30
Kluet Timur,Eks Kusta/Penyakit Kronis,15
Kluet Timur,Mental,6
Kluet Timur,Wicara,10
Kluet Timur,Netra,5
Kluet Timur,Disabilitas Ganda,3
Kluet Utara,Daksa/Fisik,53
Kluet Utara,Eks Kusta/Penyakit Kronis,7
Kluet Utara,Mental,34
Kluet Utara,Wicara,18
Kluet Utara,Netra,10
Kluet Utara,Disabilitas Ganda,18
Pasie Raja,Daksa/Fisik,61
Pasie Raja,Eks Kusta/Penyakit Kronis,15
Pasie Raja,Mental,20
Pasie Raja,Wicara,21
Pasie Raja,Netra,26
Pasie Raja,Disabilitas Ganda,21
Kluet Tengah,Daksa/Fisik,10
Kluet Tengah,Eks Kusta/Penyakit Kronis,0
Kluet Tengah,Mental,0
Kluet Tengah,Wicara,0
Kluet Tengah,Netra,0
Kluet Tengah,Disabilitas Ganda,0
Tapak Tuan,Daksa/Fisik,33
Tapak Tuan,Eks Kusta/Penyakit Kronis,8
Tapak Tuan,Mental,23
Tapak Tuan,Wicara,11
Tapak Tuan,Netra,4
Tapak Tuan,Disabilitas Ganda,8
Sama Dua,Daksa/Fisik,14
Sama Dua,Eks Kusta/Penyakit Kronis,1
Sama Dua,Mental,1
Sama Dua,Wicara,4
Sama Dua,Netra,0
Sama Dua,Disabilitas Ganda,4
Sawang,Daksa/Fisik,16
Sawang,Eks Kusta/Penyakit Kronis,2
Sawang,Mental,5
Sawang,Wicara,3
Sawang,Netra,2
Sawang,Disabilitas Ganda,0
Meukek,Daksa/Fisik,76
Meukek,Eks Kusta/Penyakit Kronis,12
Meukek,Mental,34
Meukek,Wicara,21
Meukek,Netra,10
Meukek,Disabilitas Ganda,2
Labuhan Haji,Daksa/Fisik,77
Labuhan Haji,Eks Kusta/Penyakit Kronis,8
Labuhan Haji,Mental,47
Labuhan Haji,Wicara,8
Labuhan Haji,Netra,6
Labuhan Haji,Disabilitas Ganda,9
Labuhan Haji Timur,Daksa/Fisik,1
Labuhan Haji Timur,Eks Kusta/Penyakit Kronis,2
Labuhan Haji Timur,Mental,1
Labuhan Haji Timur,Wicara,0
Labuhan Haji Timur,Netra,0
Labuhan Haji Timur,Disabilitas Ganda,0
Labuhan Haji Barat,Daksa/Fisik,38
Labuhan Haji Barat,Eks Kusta/Penyakit Kronis,5
Labuhan Haji Barat,Mental,22
Labuhan Haji Barat,Wicara,27
Labuhan Haji Barat,Netra,5
Labuhan Haji Barat,Disabilitas Ganda,5
