kecamatan,kategori,jumlah
Trumon,SMA,31
Trumon,D1,4
Trumon,D2,14
Trumon,D3,3
Trumon,D4/S1,106
Trumon,S2,0
Trumon Timur,SMA,35
Trumon Timur,D1,0
Trumon Timur,D2,21
Trumon Timur,D3,2
Trumon Timur,D4/S1,109
Trumon Timur,S2,0
Trumon Tengah,SMA,44
Trumon Tengah,D1,0
Trumon Tengah,D2,8
Trumon Tengah,D3,0
Trumon Tengah,D4/S1,81
Trumon Tengah,S2,0
Bakongan,SMA,32
Bakongan,D1,1
Bakongan,D2,17
Bakongan,D3,1
Bakongan,D4/S1,79
Bakongan,S2,0
Bakongan Timur,SMA,24
Bakongan Timur,D1,0
Bakongan Timur,D2,12
Bakongan Timur,D3,0
Bakongan Timur,D4/S1,28
Bakongan Timur,S2,0
Kota Bahagia,SMA,32
Kota Bahagia,D1,0
Kota Bahagia,D2,18
Kota Bahagia,D3,2
Kota Bahagia,D4/S1,42
Kota Bahagia,S2,0
Kluet Selatan,SMA,65
Kluet Selatan,D1,0
Kluet Selatan,D2,29
Kluet Selatan,D3,1
Kluet Selatan,D4/S1,42
Kluet Selatan,S2,0
Kluet Timur ,SMA,51
Kluet Timur ,D1,2
Kluet Timur ,D2,35
Kluet Timur ,D3,2
Kluet Timur ,D4/S1,67
Kluet Timur ,S2,0
Kluet Utara,SMA,96
Kluet Utara,D1,0
Kluet Utara,D2,66
Kluet Utara,D3,1
Kluet Utara,D4/S1,109
Kluet Utara,S2,0
Kluet Tengah,SMA,37
Kluet Tengah,D1,0
Kluet Tengah,D2,6
Kluet Tengah,D3,0
Kluet Tengah,D4/S1,62
Kluet Tengah,S2,0
Pasie Raja,SMA,118
Pasie Raja,D1,0
Pasie Raja,D2,25
Pasie Raja,D3,1
Pasie Raja,D4/S1,49
Pasie Raja,S2,0
Tapaktuan,SMA,39
Tapaktuan,D1,0
Tapaktuan,D2,23
Tapaktuan,D3,2
Tapaktuan,D4/S1,87
Tapaktuan,S2,0
Samadua,SMA,87
Samadua,D1,0
Samadua,D2,107
Samadua,D3,6
Samadua,D4/S1,138
Samadua,S2,1
Sawang,SMA,35
Sawang,D1,1
Sawang,D2,50
Sawang,D3,4
Sawang,D4/S1,96
Sawang,S2,0
Meukek,SMA,46
Meukek,D1,1
Meukek,D2,68
Meukek,D3,2
Meukek,D4/S1,143
Meukek,S2,2
Labuhanhaji ,SMA,34
Labuhanhaji ,D1,0
Labuhanhaji ,D2,46
Labuhanhaji ,D3,2
Labuhanhaji ,D4/S1,66
Labuhanhaji ,S2,0
Labuhanhaji Timur,SMA,26
Labuhanhaji Timur,D1,0
Labuhanhaji Timur,D2,35
Labuhanhaji Timur,D3,1
Labuhanhaji Timur,D4/S1,73
Labuhanhaji Timur,S2,0
Labuhanhaji Barat,SMA,34
Labuhanhaji Barat,D1,0
Labuhanhaji Barat,D2,36
Labuhanhaji Barat,D3,2
Labuhanhaji Barat,D4/S1,83
Labuhanhaji Barat,S2,0
