kecamatan,kategori,jumlah
Trumon,ZA,0
Trumon,SP-50,0
Trumon,NPK-PHONSKA,116
Trumon,ORGANIK GRANUL,20
Trumon,UREA,405
Trumon Timur,ZA,2
Trumon Timur,SP-52,4
Trumon Timur,NPK-PHONSKA,128
Trumon Timur,ORGANIK GRANUL,5
Trumon Timur,UREA,0
Trumon Tengah,ZA,3
Trumon Tengah,SP-51,3
Trumon Tengah,NPK-PHONSKA,145
Trumon Tengah,ORGANIK GRANUL,45
Trumon Tengah,UREA,0
Bakongan,ZA,0
Bakongan,SP-47,0
Bakongan,NPK-PHONSKA,0
Bakongan,ORGANIK GRANUL,0
Bakongan,UREA,210
Bakongan Timur,ZA,0
Bakongan Timur,SP-48,0
Bakongan Timur,NPK-PHONSKA,0
Bakongan Timur,ORGANIK GRANUL,0
Bakongan Timur,UREA,383
Kota Bahagia,ZA,30
Kota Bahagia,SP-49,85
Kota Bahagia,NPK-PHONSKA,93
Kota Bahagia,ORGANIK GRANUL,0
Kota Bahagia,UREA,230
Kluet Selatan,ZA,0
Kluet Selatan,SP-45,4
Kluet Selatan,NPK-PHONSKA,132
Kluet Selatan,ORGANIK GRANUL,37
Kluet Selatan,UREA,235
Kluet Timur,ZA,0
Kluet Timur,SP-46,0
Kluet Timur,NPK-PHONSKA,136
Kluet Timur,ORGANIK GRANUL,36
Kluet Timur,UREA,225
Kluet Utara,ZA,1
Kluet Utara,SP-43,3
Kluet Utara,NPK-PHONSKA,138
Kluet Utara,ORGANIK GRANUL,42
Kluet Utara,UREA,225
Pasie Raja,ZA,33
Pasie Raja,SP-44,65
Pasie Raja,NPK-PHONSKA,130
Pasie Raja,ORGANIK GRANUL,38
Pasie Raja,UREA,10
Kluet Tengah,ZA,0
Kluet Tengah,SP-44,0
Kluet Tengah,NPK-PHONSKA,0
Kluet Tengah,ORGANIK GRANUL,0
Kluet Tengah,UREA,0
Tapak Tuan,ZA,10
Tapak Tuan,SP-42,27
Tapak Tuan,NPK-PHONSKA,8
Tapak Tuan,ORGANIK GRANUL,0
Tapak Tuan,UREA,320
Sama Dua,ZA,24
Sama Dua,SP-41,54
Sama Dua,NPK-PHONSKA,53
Sama Dua,ORGANIK GRANUL,28
Sama Dua,UREA,110
Sawang,ZA,28
Sawang,SP-40,70
Sawang,NPK-PHONSKA,90
Sawang,ORGANIK GRANUL,25
Sawang,UREA,74
Meukek,ZA,20
Meukek,SP-39,35
Meukek,NPK-PHONSKA,128
Meukek,ORGANIK GRANUL,30
Meukek,UREA,128
Labuhan Haji,ZA,0
Labuhan Haji,SP-37,0
Labuhan Haji,NPK-PHONSKA,85
Labuhan Haji,ORGANIK GRANUL,20
Labuhan Haji,UREA,143
Labuhan Haji Timur,ZA,0
Labuhan Haji Timur,SP-38,0
Labuhan Haji Timur,NPK-PHONSKA,86
Labuhan Haji Timur,ORGANIK GRANUL,34
Labuhan Haji Timur,UREA,100
Labuhan Haji Barat,ZA,0
Labuhan Haji Barat,SP-36,0
Labuhan Haji Barat,NPK-PHONSKA,133
Labuhan Haji Barat,ORGANIK GRANUL,40
Labuhan Haji Barat,UREA,202
