,,,,
kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,Jumlah Balita,331,323
Trumon,Trumon,Jumlah kematian Balita,3,0
Trumon Timur,Krueng Luas,Jumlah Balita,384,403
Trumon Timur,Krueng Luas,Jumlah kematian Balita,20,35
Trumon Tengah,Ladang Rimba,Jumlah Balita,328,285
Trumon Tengah,Ladang Rimba,Jumlah kematian Balita,0,0
Bakongan,Bakongan,Jumlah Balita,200,214
Bakongan,Bakongan,Jumlah kematian Balita,3,2
Bakongan Timur,Seubadeh,Jumlah Balita,219,232
Bakongan Timur,Seubadeh,Jumlah kematian Balita,0,0
Kota Bahagia,Bukit Gadeng,Jumlah Balita,324,336
Kota Bahagia,Bukit Gadeng,Jumlah kematian Balita,0,2
Kluet Selatan,Kluet Selatan,Jumlah Balita,530,514
Kluet Selatan,Kluet Selatan,Jumlah kematian Balita,1,1
Kluet Timur,Kluet Timur,Jumlah Balita,261,232
Kluet Timur,Kluet Timur,Jumlah kematian Balita,2,2
Kluet Timur,Durian Kawan,Jumlah Balita,178,146
Kluet Timur,Durian Kawan,Jumlah kematian Balita,0,1
Kluet Utara,Kluet Utara,Jumlah Balita,450,452
Kluet Utara,Kluet Utara,Jumlah kematian Balita,0,0
Kluet Utara,Kuala Bau,Jumlah Balita,284,309
Kluet Utara,Kuala Bau,Jumlah kematian Balita,0,0
Kluet Utara,Kampung Paya,Jumlah Balita,220,230
Kluet Utara,Kampung Paya,Jumlah kematian Balita,0,2
Pasie Raja,Ladang Tuha,Jumlah Balita,458,427
Pasie Raja,Ladang Tuha,Jumlah kematian Balita,1,0
Pasie Raja,Ujong padang Rasian,Jumlah Balita,378,320
Pasie Raja,Ujong padang Rasian,Jumlah kematian Balita,1,0
Kluet Tengah,Menggamat,Jumlah Balita,334,332
Kluet Tengah,Menggamat,Jumlah kematian Balita,0,0
Tapaktuan,Tapaktuan,Jumlah Balita,347,351
Tapaktuan,Tapaktuan,Jumlah kematian Balita,2,2
Tapaktuan,Lhokbengkuang,Jumlah Balita,357,311
Tapaktuan,Lhokbengkuang,Jumlah kematian Balita,0,4
Samadua,Samadua,Jumlah Balita,604,558
Samadua,Samadua,Jumlah kematian Balita,3,4
Sawang ,Sawang,Jumlah Balita,728,644
Sawang ,Sawang,Jumlah kematian Balita,0,1
Meukek,Meukek,Jumlah Balita,527,490
Meukek,Meukek,Jumlah kematian Balita,0,4
Meukek,Drien Jalo,Jumlah Balita,338,301
Meukek,Drien Jalo,Jumlah kematian Balita,1,1
Labuhan Haji ,Labuhan haji,Jumlah Balita,506,438
Labuhan Haji ,Labuhan haji,Jumlah kematian Balita,2,1
Labuhan Haji Timur,Peulumat,Jumlah Balita,422,375
Labuhan Haji Timur,Peulumat,Jumlah kematian Balita,1,6
Labuhan Haji Barat,Blangkejeren,Jumlah Balita,781,761
Labuhan Haji Barat,Blangkejeren,Jumlah kematian Balita,0,2
