kecamatan,desa,jenis_budidaya,produksi
Trumon,Keude Trumon,Tambak,0.00
Trumon,Keude Trumon,Kolam,05.06
Trumon,Keude Trumon,Bioflok,0.00
Trumon,Ujong Tanoh,Tambak,0.00
Trumon,Ujong Tanoh,Kolam,0.00
Trumon,Ujong Tanoh,Bioflok,0.00
Trumon,Singleng,Tambak,0.00
Trumon,Singleng,Kolam,0.19
Trumon,Singleng,Bioflok,0.00
Trumon,Ie Meudama,Tambak,0.00
Trumon,Ie Meudama,Kolam,0.00
Trumon,Teupin Tinggi,Bioflok,0.00
Trumon,Teupin Tinggi,Tambak,0.00
Trumon,Teupin Tinggi,Kolam,0.00
Trumon,Teupin Tinggi,Bioflok,0.00
Trumon,Kuta Padang,Tambak,0.00
Trumon,Kuta Padang,Kolam,0.31
Trumon,Kuta Padang,Bioflok,0.00
Trumon,Raket,Tambak,0.00
Trumon,Raket,Kolam,0.00
Trumon,Raket,Bioflok,0.00
Trumon,Gampong Teungoh,Tambak,0.00
Trumon,Gampong Teungoh,Kolam,0.00
Trumon,Gampong Teungoh,Bioflok,0.00
Trumon,Seunebok Jaya,Tambak,0.00
Trumon,Seunebok Jaya,Kolam,0.54
Trumon,Seunebok Jaya,Bioflok,0.00
Trumon,Padang Harapan,Tambak,0.00
Trumon,Padang Harapan,Kolam,0.00
Trumon,Padang Harapan,Bioflok,0.00
Trumon,Kuta Baro,Tambak,0.00
Trumon,Kuta Baro,Kolam,0.00
Trumon,Kuta Baro,Bioflok,0.00
Trumon,Panton Bili,Tambak,0.00
Trumon,Panton Bili,Kolam,0.00
Trumon,Panton Bili,Bioflok,0.00
Trumon Timur,Krueng Luas,Tambak,0.00
Trumon Timur,Krueng Luas,Kolam,0.00
Trumon Timur,Krueng Luas,Bioflok,0.00
Trumon Timur,Pintho Rimba,Tambak,0.00
Trumon Timur,Pintho Rimba,Kolam,2.31
Trumon Timur,Pintho Rimba,Bioflok,0.00
Trumon Timur,Seunebok Puntho,Tambak,0.00
Trumon Timur,Seunebok Puntho,Kolam,0.00
Trumon Timur,Seunebok Puntho,Bioflok,0.00
Trumon Timur,Alur Bujok,Tambak,0.00
Trumon Timur,Alur Bujok,Kolam,0.00
Trumon Timur,Alur Bujok,Bioflok,0.00
Trumon Timur,Titi Poben,Tambak,0.00
Trumon Timur,Titi Poben,Kolam,0.00
Trumon Timur,Titi Poben,Bioflok,0.00
Trumon Timur,Jambo Dalem,Tambak,0.00
Trumon Timur,Jambo Dalem,Kolam,1.75
Trumon Timur,Jambo Dalem,Bioflok,0.00
Trumon Timur,Kapai Seusak,Tambak,0.00
Trumon Timur,Kapai Seusak,Kolam,2.97
Trumon Timur,Kapai Seusak,Bioflok,0.00
Trumon Timur,Snb.Pusaka,Tambak,0.00
Trumon Timur,Snb.Pusaka,Kolam,0.00
Trumon Timur,Snb.Pusaka,Bioflok,0.00
Trumon Tengah,Lhok Raya,Tambak,0.00
Trumon Tengah,Lhok Raya,Kolam,0.00
Trumon Tengah,Lhok Raya,Bioflok,0.00
Trumon Tengah,Ie Jeureneh,Tambak,0.00
Trumon Tengah,Ie Jeureneh,Kolam,0.00
Trumon Tengah,Ie Jeureneh,Bioflok,0.00
Trumon Tengah,Naca,Tambak,0.00
Trumon Tengah,Naca,Kolam,0.00
Trumon Tengah,Naca,Bioflok,0.00
Trumon Tengah,Cot Bayu,Tambak,0.00
Trumon Tengah,Cot Bayu,Kolam,0.00
Trumon Tengah,Cot Bayu,Bioflok,0.00
Trumon Tengah,Jambo Papen,Tambak,0.00
Trumon Tengah,Jambo Papen,Kolam,0.00
Trumon Tengah,Jambo Papen,Bioflok,0.00
Trumon Tengah,Ladang Rimba,Tambak,0.00
Trumon Tengah,Ladang Rimba,Kolam,0.00
Trumon Tengah,Ladang Rimba,Bioflok,0.00
Trumon Tengah,Pulo Paya,Tambak,0.00
Trumon Tengah,Pulo Paya,Kolam,0.46
Trumon Tengah,Pulo Paya,Bioflok,0.00
Trumon Tengah,Krueng Batee,Tambak,0.00
Trumon Tengah,Krueng Batee,Kolam,0.39
Trumon Tengah,Krueng Batee,Bioflok,0.00
Trumon Tengah,Kampung Tengoh,Tambak,0.00
Trumon Tengah,Kampung Tengoh,Kolam,0.00
Trumon Tengah,Kampung Tengoh,Bioflok,0.00
Trumon Tengah,Gunung Kapto,Tambak,0.00
Trumon Tengah,Gunung Kapto,Kolam,0.00
Trumon Tengah,Gunung Kapto,Bioflok,0.00
Bakongan,Keude Bakongan,Tambak,0.00
Bakongan,Keude Bakongan,Kolam,0.64
Bakongan,Keude Bakongan,Bioflok,0.00
Bakongan,Ujung Mangki,Tambak,0.35
Bakongan,Ujung Mangki,Kolam,0.00
Bakongan,Ujung Mangki,Bioflok,0.07
Bakongan,Ujung Padang,Tambak,0.00
Bakongan,Ujung Padang,Kolam,0.00
Bakongan,Ujung Padang,Bioflok,0.00
Bakongan,Padang Beurahan,Tambak,0.00
Bakongan,Padang Beurahan,Kolam,0.00
Bakongan,Padang Beurahan,Bioflok,1.50
Bakongan,Gampung Drien,Tambak,0.00
Bakongan,Gampung Drien,Kolam,0.00
Bakongan,Gampung Drien,Bioflok,0.00
Bakongan,Gampong Baro,Tambak,1.75
Bakongan,Gampong Baro,Kolam,0.00
Bakongan,Gampong Baro,Bioflok,0.00
Bakongan Timur,Ujung Pulo Cut,Tambak,0.00
Bakongan Timur,Ujung Pulo Cut,Kolam,0.42
Bakongan Timur,Ujung Pulo Cut,Bioflok,0.00
