"bulan","ketegori","jumlah"
"Januari","Jumlah Izin KIR Angkutan Umum",77
"Februari","Jumlah Izin KIR Angkutan Umum",41
"Maret","Jumlah Izin KIR Angkutan Umum",18
"April","Jumlah Izin KIR Angkutan Umum",23
"Mei","Jumlah Izin KIR Angkutan Umum",20
"Juni","Jumlah Izin KIR Angkutan Umum",39
"Juli","Jumlah Izin KIR Angkutan Umum",36
"Agustus","Jumlah Izin KIR Angkutan Umum",33
"September","Jumlah Izin KIR Angkutan Umum",38
"Oktober","Jumlah Izin KIR Angkutan Umum",11
"November","Jumlah Izin KIR Angkutan Umum",26
"Desember","Jumlah Izin KIR Angkutan Umum",0
