no,jenis_lembaga_society,kategori,jumlah,
1,Partai Politik,SKT Aktif,0,
2,Partai Politik,SKT Tidak Aktif,0,
3,Partai Politik,SKT dalam Pengurusan,0,
4,Organisasi Kepumudaan,SKT Aktif,5,
5,Organisasi Kepumudaan,SKT Tidak Aktif,43,
6,Organisasi Kepumudaan,SKT dalam Pengurusan,0,
7,Lembaga Swadaya Masyarakat,SKT Aktif,12,
8,Lembaga Swadaya Masyarakat,SKT Tidak Aktif,29,
9,Lembaga Swadaya Masyarakat,SKT dalam Pengurusan,1,
10,Organisasi Masyarakat (Ormas),SKT Aktif,37,
11,Organisasi Masyarakat (Ormas),SKT Tidak Aktif,85,
12,Organisasi Masyarakat (Ormas),SKT dalam Pengurusan,3,
13,Yayasan,SKT Aktif,21,
14,Yayasan,SKT Tidak Aktif,29,
15,Yayasan,SKT dalam Pengurusan,1,
16,Lainnya/Others,SKT Aktif,21,
17,Lainnya/Others,SKT Tidak Aktif,5,
18,Lainnya/Others,SKT dalam Pengurusan,0,
