kecamatan,uraian,jumlah
Trumon,kecil,24
Trumon,besar,0
Trumon,tanpa perahu,10
Trumon Timur,kecil,0
Trumon Timur,besar,0
Trumon Timur,tanpa perahu,0
Trumon Tengah,kecil,0
Trumon Tengah,besar,0
Trumon Tengah,tanpa perahu,0
Bakongan,kecil,0
Bakongan,besar,2
Bakongan,tanpa perahu,15
Bakongan Timur,kecil,10
Bakongan Timur,besar,4
Bakongan Timur,tanpa perahu,20
Kota Bahagia,kecil,0
Kota Bahagia,besar,0
Kota Bahagia,tanpa perahu,0
Kluet Selatan,kecil,24
Kluet Selatan,besar,0
Kluet Selatan,tanpa perahu,18
Kluet Timur,kecil,0
Kluet Timur,besar,0
Kluet Timur,tanpa perahu,0
Kluet Utara,kecil,21
Kluet Utara,besar,0
Kluet Utara,tanpa perahu,16
Pasie Raja,kecil,16
Pasie Raja,besar,1
Pasie Raja,tanpa perahu,15
Kluet Tengah,kecil,0
Kluet Tengah,besar,0
Kluet Tengah,tanpa perahu,0
Tapaktuan,kecil,50
Tapaktuan,besar,2
Tapaktuan,tanpa perahu,25
Samadua,kecil,3
Samadua,besar,0
Samadua,tanpa perahu,35
Sawang,kecil,11
Sawang,besar,3
Sawang,tanpa perahu,21
Meukek,kecil,32
Meukek,besar,2
Meukek,tanpa perahu,45
Labuhan Haji,kecil,0
Labuhan Haji,besar,0
Labuhan Haji,tanpa perahu,15
Labuhan Haji Timur,kecil,7
Labuhan Haji Timur,besar,0
Labuhan Haji Timur,tanpa perahu,8
Labuhan Haji Barat,kecil,0
Labuhan Haji Barat,besar,6
Labuhan Haji Barat,tanpa perahu,25
