bulan,layanan,jumlah
Januari,Dirawat,954
Januari,Pulang,31
Januari,Dirujuk,5
Januari,Meninggal Dunia,3
Februari,Dirawat,869
Februari,Pulang,41
Februari,Dirujuk,1
Februari,Meninggal Dunia,4
Maret,Dirawat,1012
Maret,Pulang,20
Maret,Dirujuk,1
Maret,Meninggal Dunia,3
April,Dirawat,801
April,Pulang,20
April,Dirujuk,0
April,Meninggal Dunia,3
Mei,Dirawat,1018
Mei,Pulang,15
Mei,Dirujuk,1
Mei,Meninggal Dunia,2
Juni,Dirawat,1091
Juni,Pulang,42
Juni,Dirujuk,3
Juni,Meninggal Dunia,3
Juli,Dirawat,1095
Juli,Pulang,31
Juli,Dirujuk,1
Juli,Meninggal Dunia,2
Agustus,Dirawat,1119
Agustus,Pulang,61
Agustus,Dirujuk,2
Agustus,Meninggal Dunia,6
September,Dirawat,1200
September,Pulang,38
September,Dirujuk,5
September,Meninggal Dunia,7
Oktober,Dirawat,1516
Oktober,Pulang,50
Oktober,Dirujuk,1
Oktober,Meninggal Dunia,3
November,Dirawat,1311
November,Pulang,43
November,Dirujuk,1
November,Meninggal Dunia,5
Desember,Dirawat,1183
Desember,Pulang,97
Desember,Dirujuk,1
Desember,Meninggal Dunia,2
