,,
kecamatan,puskesmas,jumlah
Trumon,Trumon,404
Trumon Timur,Krueng Luas,0
Trumon Tengah,Ladang Rimba,0
Bakongan,Bakongan,0
Bakongan Timur,Seubadeh,0
Kota Bahagia,Bukit Gadeng,0
Kluet Selatan,Kluet Selatan,0
Kluet Timur,Kluet Timur,461
Kluet Timur,Durian Kawan,0
Kluet Utara,Kluet Utara,750
Kluet Utara,Kuala Bau,0
Kluet Utara,Kampung Paya,365
Pasie Raja,Ladang Tuha,0
Pasie Raja,Ujong padang Rasian,85
Kluet Tengah,Menggamat,0
Tapaktuan,Tapaktuan,1632
Tapaktuan,Lhokbengkuang,0
Samadua,Samadua,290
Sawang ,Sawang,1301
Meukek,Meukek,860
Meukek,Drien Jalo,339
Labuhan Haji ,Labuhan haji,325
Labuhan Haji Timur,Peulumat,929
Labuhan Haji Barat,Blangkejeren,492
