kecamatan,nama_dayah,jumlah
Trumon,-,0
Trumon,-,0
Trumon Timur,SUBULUSSA'ADAH,9
Trumon Timur,SYAIKHUNA,6
Trumon Timur,RAUDHATUL ULUM,16
Trumon Tengah,RAHMATUL'IBAD,10
Trumon Tengah,RAUDHATUSSALAM ISTIQAMAHTUDDIN,7
Trumon Tengah,BUSTANUDDIN,4
Bakongan,ASHBABUL YAMIN,46
Bakongan Timur,RAUDHATUL MUNA,12
Bakongan Timur,MUDI INSAFIAH,11
Bakongan Timur,AR-RIDHA,6
Kota Bahagia,HIDAYATUL ANAM,22
Kluet Selatan,MAFATIHUL'ULUM,14
Kluet Selatan,DARUSY SYUHADA,12
Kluet Selatan,RUHUL 'ULUM,7
Kluet Selatan,MAFATIHUSSA'ADAH,13
Kluet Selatan,JABAL QUBIS,7
Kluet Timur,LIQA URRAHMAH,10
Kluet Timur,RAUDHATUSSUNNAH AL- AWALIYAH,4
Kluet Utara,DARURRAHMAH,33
Kluet Utara,ASHHABUL KAHFI ,15
Kluet Utara,RAUDHATUSSA'ADAH ,15
Kluet Utara,DARUSSA'ADAH ,13
Kluet Utara,BABURRAHMAH,23
Kluet Utara,MADINATUDDINIYAH BABUL HUDA,19
Kluet Utara,BUSTANUL ULUM AL-AZIZIAH,8
Kluet Utara,NURUSSA'ADAH,14
Kluet Utara,RAUDHATURRAHMAH,13
Kluet Utara,HIMMATUL AMAL ASYYAFIEYYAH,11
Kluet Utara,NAHRUSSA'ADAH,4
Kluet Utara,DARUL JADID,6
Kluet Utara,RAHMATUL HIDAYAH,6
Kluet Utara,RAUDHATUL HIDAYATISSA'ADAH,13
Pasie Raja,MADITNATUD DINIYAH BABUSSA'ADAH,40
Pasie Raja,MADINATUDDINIYAH IHYA'ULUMUDDIN,16
Pasie Raja,MADINATUDDINIYAH NURUL HIDAYAH,12
Pasie Raja,BABUR RASYAD AL-AZIZIYAH,16
Pasie Raja,MADITADUDDINIYAH JABAL MAKMUR,16
Pasie Raja,BABURRAHMAH,17
Pasie Raja,BUSTANUSSA'ADAH,10
Pasie Raja,DARUL AITAMI,44
Pasie Raja,MADINATUD DINIYAH NURUL FATA,25
Pasie Raja,RAUDHATUL HIDAYAH AL-AZIZIYAH,9
Kluet Tengah,NURUL HUDA,201
Tapak Tuan,JABAL RAHMAH,130
Sama Dua,-,0
Sawang,DARUL HUDA,34
Sawang,BABUL'ULUM,20
Sawang,DURRUN NAFIS,2
Sawang,AL-JAMIATUSSA'ADAH,10
Sawang,DARUSSALAMAH AL AMALIAH,7
Sawang,DARUL MA'RIFAH,4
Sawang,BABUL HUDA,5
Sawang,SYAMSUL MU'ARIF,25
Meukek,RAUDHATUL JADID AL-JAZURI,25
Meukek,SIRAJUL'IBAD,23
Meukek,ASY'ARIYAH,12
Meukek,RAUDHATUL JANNAH,10
Meukek,NURUL HIDAYAH,8
Meukek,BABUN NAJAH,6
Meukek,INSAN MADANI,8
Meukek,NAHDHATUL ABIDIN,34
Labuhan Haji,DARUL QUR'AN,17
Labuhan Haji,RAUDHATUL MUTA'ALLIMIN,8
Labuhan Haji,THARIQATUL YUSRA,7
Labuhan Haji,DARUL IHSAN,52
Labuhan Haji,DARUL ILHAM,17
Labuhan Haji,BUDI IHSAN,13
Labuhan Haji,BUSTANUL QURRA,12
Labuhan Haji,THARIQUN NAJAH,19
Labuhan Haji Timur,DARUL HIDAYAH,5
Labuhan Haji Timur,NURUL ABRAR,10
Labuhan Haji Timur,BAITIL HIKMAH,10
Labuhan Haji Timur,DARUL HIKMAH,9
Labuhan Haji Timur,DARUL KHAIRAT,6
Labuhan Haji Timur,RAUDHATUL A'LA,8
Labuhan Haji Timur,DARUL ' AMILIN,20
Labuhan Haji Timur,DARUL MAKMUR,12
Labuhan Haji Timur,NURUL YAQIN,28
Labuhan Haji Timur,DARUL MUSLIM,11
Labuhan Haji Barat,DARUSSALAM,93
Labuhan Haji Barat,AL-MUNJIYA,51
Labuhan Haji Barat,DARUL WUSTHA,50
Labuhan Haji Barat,NUR YAQDHAH,19
Labuhan Haji Barat,DARUL MUHSININ,12
Labuhan Haji Barat,RAUDHATUSSALAM,10
Labuhan Haji Barat,HIDAYATUL QUDUS,12
Labuhan Haji Barat,MIFTAHURRAMAH,12
Labuhan Haji Barat,NURUSSALAM,13
Labuhan Haji Barat,DARUSY SYAHADATUL MA'RIFAH,10
Labuhan Haji Barat,MAFATIHURRAHMAH,4
Labuhan Haji Barat,AL-IKHWAN,11
