kecamatan,uraian,jumlah
Trumon,rumah yang memiliki akses pengolahan berupa cubluk,37
Trumon,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Trumon,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,101
Trumon Timur,rumah yang memiliki akses pengolahan berupa cubluk,54
Trumon Timur,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Trumon Timur,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,147
Trumon Tengah,rumah yang memiliki akses pengolahan berupa cubluk,43
Trumon Tengah,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Trumon Tengah,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,117
Bakongan,rumah yang memiliki akses pengolahan berupa cubluk,33
Bakongan,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Bakongan,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,91
Bakongan Timur,rumah yang memiliki akses pengolahan berupa cubluk,39
Bakongan Timur,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Bakongan Timur,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,106
Kota Bahagia,rumah yang memiliki akses pengolahan berupa cubluk,53
Kota Bahagia,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Kota Bahagia,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,146
Kluet Selatan,rumah yang memiliki akses pengolahan berupa cubluk,88
Kluet Selatan,jumlah rumah yang lumpur tinjanya telah diolah di PLT,31
Kluet Selatan,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,239
Kluet Timur,rumah yang memiliki akses pengolahan berupa cubluk,64
Kluet Timur,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Kluet Timur,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,176
Kluet Utara,rumah yang memiliki akses pengolahan berupa cubluk,153
Kluet Utara,jumlah rumah yang lumpur tinjanya telah diolah di PLT,514
Kluet Utara,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,848
Pasie Raja,rumah yang memiliki akses pengolahan berupa cubluk,133
Pasie Raja,jumlah rumah yang lumpur tinjanya telah diolah di PLT,205
Pasie Raja,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,362
Kluet Tengah,rumah yang memiliki akses pengolahan berupa cubluk,57
Kluet Tengah,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Kluet Tengah,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,156
Tapaktuan,rumah yang memiliki akses pengolahan berupa cubluk,135
Tapaktuan,jumlah rumah yang lumpur tinjanya telah diolah di PLT,822
Tapaktuan,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,785
Samadua,rumah yang memiliki akses pengolahan berupa cubluk,100
Samadua,jumlah rumah yang lumpur tinjanya telah diolah di PLT,45
Samadua,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,272
Sawang,rumah yang memiliki akses pengolahan berupa cubluk,117
Sawang,jumlah rumah yang lumpur tinjanya telah diolah di PLT,32
Sawang,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,319
Meukek,rumah yang memiliki akses pengolahan berupa cubluk,127
Meukek,jumlah rumah yang lumpur tinjanya telah diolah di PLT,46
Meukek,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,348
Labuhan Haji,rumah yang memiliki akses pengolahan berupa cubluk,80
Labuhan Haji,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Labuhan Haji,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,219
Labuhan Haji Timur,rumah yang memiliki akses pengolahan berupa cubluk,60
Labuhan Haji Timur,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Labuhan Haji Timur,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,164
Labuhan Haji Barat,rumah yang memiliki akses pengolahan berupa cubluk,127
Labuhan Haji Barat,jumlah rumah yang lumpur tinjanya telah diolah di PLT,0
Labuhan Haji Barat,jumlah rumah yang memiliki sambungan rumah dan air limbahnya diolah di IPALD,347
