kecamatan,pertanian,gunung_perkebunan,perternakan,kelautan_perikanan,pembangunan,perairan,kehutanan,wisata,pelabuhan,pasar,damar,budidaya
Labuhanhaji Barat,14,7,0,4,0,11,2,1,0,0,0,0
Labuhanhaji,13,11,0,4,0,32,2,2,0,0,0,0
Labuhanhaji Timur,9,13,0,3,1,11,0,0,0,0,0,0
Meukek,19,18,13,8,5,3,1,5,1,1,0,0
Sawang,4,4,0,0,2,7,0,2,0,0,0,0
Samadua,37,28,22,1,13,27,9,0,0,0,0,0
Tapaktuan,0,31,10,2,0,4,0,5,0,0,0,0
Pasie Raja,26,17,18,1,0,7,0,0,0,0,0,0
Kluet Utara,0,0,0,0,0,0,0,0,0,0,0,0
Kluet Tengah,1,1,3,0,0,4,4,0,0,0,0,0
Kluet Timur,16,23,0,0,0,0,0,0,0,0,0,0
Kluet Selatan,64,57,62,0,0,0,0,0,0,0,0,0
Bakongan,0,0,0,4,0,14,4,4,0,0,0,0
Kota Bahagia,7,7,0,0,1,0,0,0,0,0,1,0
Bakongan Timur,0,0,0,0,0,0,0,0,0,0,0,0
Trumon,8,18,0,3,0,0,0,2,0,0,0,4
Trumon Tengah,20,26,4,0,0,0,1,0,0,0,0,0
Trumon Timur,1,17,0,0,0,0,0,0,0,0,0,0
