bulan;jenis_kendaraan;jumlah
1;sepeda motor roda 2;426
1;mobil pribadi roda 4;109
1;mobil truck roda 6;84
2;sepeda motor roda 2;308
2;mobil pribadi roda 4;104
2;mobil truck roda 6;97
3;sepeda motor roda 2;314
3;mobil pribadi roda 4;118
3;mobil truck roda 6;108
4;sepeda motor roda 2;284
4;mobil pribadi roda 4;128
4;mobil truck roda 6;129
5;sepeda motor roda 2;480
5;mobil pribadi roda 4;217
5;mobil truck roda 6;182
6;sepeda motor roda 2;537
6;mobil pribadi roda 4;153
6;mobil truck roda 6;84
7;sepeda motor roda 2;1423
7;mobil pribadi roda 4;195
7;mobil truck roda 6;186
8;sepeda motor roda 2;456
8;mobil pribadi roda 4;115
8;mobil truck roda 6;130
9;sepeda motor roda 2;466
9;mobil pribadi roda 4;115
9;mobil truck roda 6;130
10;sepeda motor roda 2;486
10;mobil pribadi roda 4;115
10;mobil truck roda 6;130
11;sepeda motor roda 2;202
11;mobil pribadi roda 4;211
11;mobil truck roda 6;195
;;
