kecamatan,ketegori,jumlah
Trumon,PAUD,18
Trumon,SD,17
Trumon,SMP,23
Trumon Timur,PAUD,29
Trumon Timur,SD,82
Trumon Timur,SMP,27
Trumon Tengah,PAUD,47
Trumon Tengah,SD,130
Trumon Tengah,SMP,36
Bakongan,PAUD,26
Bakongan,SD,90
Bakongan,SMP,64
Bakongan Timur,PAUD,22
Bakongan Timur,SD,137
Bakongan Timur,SMP,80
Kota Bahagia,PAUD,36
Kota Bahagia,SD,279
Kota Bahagia,SMP,145
Kluet Selatan,PAUD,119
Kluet Selatan,SD,106
Kluet Selatan,SMP,39
Kluet Timur ,PAUD,91
Kluet Timur ,SD,160
Kluet Timur ,SMP,64
Kluet Utara,PAUD,172
Kluet Utara,SD,184
Kluet Utara,SMP,68
Kluet Tengah,PAUD,150
Kluet Tengah,SD,298
Kluet Tengah,SMP,117
Pasie Raja,PAUD,186
Pasie Raja,SD,114
Pasie Raja,SMP,82
Tapaktuan,PAUD,142
Tapaktuan,SD,175
Tapaktuan,SMP,55
Samadua,PAUD,237
Samadua,SD,252
Samadua,SMP,59
Sawang,PAUD,114
Sawang,SD,212
Sawang,SMP,70
Meukek,PAUD,121
Meukek,SD,218
Meukek,SMP,97
Labuhanhaji ,PAUD,75
Labuhanhaji ,SD,95
Labuhanhaji ,SMP,43
Labuhanhaji Timur,PAUD,49
Labuhanhaji Timur,SD,59
Labuhanhaji Timur,SMP,27
Labuhanhaji Barat,PAUD,73
Labuhanhaji Barat,SD,95
Labuhanhaji Barat,SMP,45
