kecamatan,tidak_blm_sekolah,blm_tamat_sd_sederajat,tamat_sd_sedeajat,sltp_sederajat,slta_sederajat,diploma_i_ii,akademi_diploma_iii_sarjana_muda,d4_s1,strata_2,strata_3
Bakongan,1013,712,1454,753,1081,63,94,211,5,0
Kluet Utara,4528,3301,7107,4257,5080,233,309,777,19,1
Kluet Selatan,2399,1828,4111,2444,2959,156,134,514,9,0
Labuhan Haji,2258,1445,2970,2331,3497,221,209,682,15,1
Meukek,3866,2373,5912,3573,4363,256,300,789,15,0
Samadua,2761,1569,3648,2538,4215,390,344,1142,47,0
Sawang,2894,2005,4137,2564,3361,192,236,699,17,1
Tapaktuan,3705,2576,3527,3127,7254,319,747,1944,108,0
Trumon,1361,880,1888,864,904,36,48,128,1,0
Pasie Raja,3927,2265,5413,2639,3330,158,194,505,8,0
Labuhan Haji Timur,1582,1129,3132,1787,2130,86,73,269,2,0
Labuhan Haji Barat,3128,2149,5876,2927,3062,90,106,392,12,0
Kluet Tengah,1349,968,2713,1260,1126,22,44,108,0,0
Kluet Timur,1888,1522,3050,1809,1961,137,102,330,5,0
Bakongan Timur,1235,767,2078,994,1003,48,42,110,2,0
Trumon Timur,1853,1263,2776,1340,1286,30,42,89,0,1
Kota Bahagia,1293,1025,2721,986,957,36,24,78,0,0
Trumon Tengah,1373,869,1823,1067,1266,54,65,193,0,0
