kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),0
Trumon,Produktivitas (Ton/Ha),0
Trumon Timur,Produksi  (Ton),8
Trumon Timur,Produktivitas (Ton/Ha),182
Trumon Tengah,Produksi  (Ton),"2,5"
Trumon Tengah,Produktivitas (Ton/Ha),156
Bakongan,Produksi  (Ton),0
Bakongan,Produktivitas (Ton/Ha),0
Bakongan Timur,Produksi  (Ton),"1,6"
Bakongan Timur,Produktivitas (Ton/Ha),200
Kota Bahagia,Produksi  (Ton),5
Kota Bahagia,Produktivitas (Ton/Ha),143
Kluet Selatan,Produksi  (Ton),0
Kluet Selatan,Produktivitas (Ton/Ha),0
Kluet Timur,Produksi  (Ton),"3,5"
Kluet Timur,Produktivitas (Ton/Ha),69
Kluet Utara,Produksi  (Ton),"5,5"
Kluet Utara,Produktivitas (Ton/Ha),190
Pasie Raja,Produksi  (Ton),4
Pasie Raja,Produktivitas (Ton/Ha),133
Kluet Tengah,Produksi  (Ton),13
Kluet Tengah,Produktivitas (Ton/Ha),141
Tapak Tuan,Produksi  (Ton),"2,5"
Tapak Tuan,Produktivitas (Ton/Ha),156
Sama Dua,Produksi  (Ton),"0,8"
Sama Dua,Produktivitas (Ton/Ha),200
Sawang,Produksi  (Ton),4
Sawang,Produktivitas (Ton/Ha),91
Meukek,Produksi  (Ton),"3,8"
Meukek,Produktivitas (Ton/Ha),97
Labuhan Haji,Produksi  (Ton),"4,8"
Labuhan Haji,Produktivitas (Ton/Ha),200
Labuhan Haji Timur,Produksi  (Ton),2
Labuhan Haji Timur,Produktivitas (Ton/Ha),200
Labuhan Haji Barat,Produksi  (Ton),"1,2"
Labuhan Haji Barat,Produktivitas (Ton/Ha),100
