jenis_keahlian_atau_keterampilan,status_pegawai,jumlah
Apoteker,PNS,8
Apoteker,Pegawai Tidak Tetap,3
Psikologis,PNS,1
Psikologis,Pegawai Tidak Tetap,0
SKM non Dokter,PNS,12
SKM non Dokter,Pegawai Tidak Tetap,7
Ahli Fisika Medik,PNS,0
Ahli Fisika Medik,Pegawai Tidak Tetap,0
Ahli Instalasi Medik,PNS,0
Ahli Instalasi Medik,Pegawai Tidak Tetap,1
Sarjana Gizi,PNS,2
Sarjana Gizi,Pegawai Tidak Tetap,2
AKNES (Penata Anestesi),PNS,0
AKNES (Penata Anestesi),Pegawai Tidak Tetap,0
APRO (Penata Rongen),PNS,0
APRO (Penata Rongen),Pegawai Tidak Tetap,0
Radiografer,PNS,7
Radiografer,Pegawai Tidak Tetap,5
AKZI (Gizi/Nutrisionis),PNS,4
AKZI (Gizi/Nutrisionis),Pegawai Tidak Tetap,1
AAK (Analisis Kesehatan),PNS,7
AAK (Analisis Kesehatan),Pegawai Tidak Tetap,15
AKFIS (Fisioterapi),PNS,6
AKFIS (Fisioterapi),Pegawai Tidak Tetap,2
ATEM (Elektro Medik),PNS,8
ATEM (Elektro Medik),Pegawai Tidak Tetap,1
AOP (Optik Prostatik),PNS,2
AOP (Optik Prostatik),Pegawai Tidak Tetap,2
Sarjana Farmasi,PNS,2
Sarjana Farmasi,Pegawai Tidak Tetap,0
Asisten Apoteker,PNS,8
Asisten Apoteker,Pegawai Tidak Tetap,17
Pengatur Gizi,PNS,0
Pengatur Gizi,Pegawai Tidak Tetap,0
Pengatur Teknik Gizi,PNS,0
Pengatur Teknik Gizi,Pegawai Tidak Tetap,0
