kecamatan,nama_dayah,jumlah
Trumon,-,0
Trumon,-,0
Trumon Timur,SUBULUSSA'ADAH,82
Trumon Timur,SYAIKHUNA,50
Trumon Timur,RAUDHATUL ULUM,72
Trumon Tengah,RAHMATUL'IBAD,124
Trumon Tengah,RAUDHATUSSALAM ISTIQAMAHTUDDIN,43
Trumon Tengah,BUSTANUDDIN,38
Bakongan,ASHBABUL YAMIN,860
Bakongan Timur,RAUDHATUL MUNA,88
Bakongan Timur,MUDI INSAFIAH,129
Bakongan Timur,AR-RIDHA,45
Kota Bahagia,HIDAYATUL ANAM,204
Kluet Selatan,MAFATIHUL'ULUM,112
Kluet Selatan,DARUSY SYUHADA,165
Kluet Selatan,RUHUL 'ULUM,50
Kluet Selatan,MAFATIHUSSA'ADAH,108
Kluet Selatan,JABAL QUBIS,45
Kluet Timur,LIQA URRAHMAH,165
Kluet Timur,RAUDHATUSSUNNAH AL- AWALIYAH,50
Kluet Timur,ISTIQAMAHTUDDIN DARUL HIDAYAH,76
Kluet Timur,KHAIRUL ULUM ALZIZIYIAH,165
Kluet Timur,RAUDHATUL JANNAH AL-AZIZIYAH,45
Kluet Utara,DARURRAHMAH,415
Kluet Utara,ASHHABUL KAHFI ,161
Kluet Utara,RAUDHATUSSA'ADAH ,70
Kluet Utara,DARUSSA'ADAH ,100
Kluet Utara,BABURRAHMAH,275
Kluet Utara,MADINATUDDINIYAH BABUL HUDA,145
Kluet Utara,BUSTANUL ULUM AL-AZIZIAH,63
Kluet Utara,NURUSSA'ADAH,138
Kluet Utara,RAUDHATURRAHMAH,117
Kluet Utara,HIMMATUL AMAL ASYYAFIEYYAH,120
Kluet Utara,NAHRUSSA'ADAH,40
Kluet Utara,DARUL JADID,53
Kluet Utara,RAHMATUL HIDAYAH,120
Kluet Utara,RAUDHATUL HIDAYATISSA'ADAH,104
Pasie Raja,MADITNATUD DINIYAH BABUSSA'ADAH,220
Pasie Raja,MADINATUDDINIYAH IHYA'ULUMUDDIN,185
Pasie Raja,MADINATUDDINIYAH NURUL HIDAYAH,45
Pasie Raja,BABUR RASYAD AL-AZIZIYAH,152
Pasie Raja,MADITADUDDINIYAH JABAL MAKMUR,52
Pasie Raja,BABURRAHMAH,140
Pasie Raja,BUSTANUSSA'ADAH,80
Pasie Raja,DARUL AITAMI,214
Pasie Raja,MADINATUD DINIYAH NURUL FATA,66
Pasie Raja,RAUDHATUL HIDAYAH AL-AZIZIYAH,120
Kluet Tengah,NURUL HUDA,130
Kluet Tengah,RAUDHATUT THIFLIYAH AL-JAZULIYAH,97
Tapak Tuan,JABAL RAHMAH,135
Tapak Tuan,RUMOH TAHFIDZ BERKAH CAHAY QURAN,95
Tapak Tuan,MUQ,0
Sama Dua,-,0
Sawang,DARUL HUDA,520
Sawang,BABUL'ULUM,249
Sawang,DURRUN NAFIS,31
Sawang,AL-JAMIATUSSA'ADAH,50
Sawang,DARUSSALAMAH AL AMALIAH,75
Sawang,DARUL MA'RIFAH,30
Sawang,BABUL HUDA,100
Sawang,SYAMSUL MU'ARIF,135
Meukek,RAUDHATUL JADID AL-JAZURI,317
Meukek,SIRAJUL'IBAD,170
Meukek,ASY'ARIYAH,150
Meukek,RAUDHATUL JANNAH,90
Meukek,NURUL HIDAYAH,82
Meukek,BABUN NAJAH,50
Meukek,INSAN MADANI,137
Meukek,NAHDHATUL ABIDIN,32
Labuhan Haji,DARUL QUR'AN,185
Labuhan Haji,RAUDHATUL MUTA'ALLIMIN,66
Labuhan Haji,THARIQATUL YUSRA,117
Labuhan Haji,DARUL IHSAN,1.246
Labuhan Haji,DARUL ILHAM,165
Labuhan Haji,BUDI IHSAN,129
Labuhan Haji,BUSTANUL QURRA,118
Labuhan Haji,THARIQUN NAJAH,70
Labuhan Haji,DARUL ARQAM,0
Labuhan Haji,ITTIHADUL UMMAH,0
Labuhan Haji Timur,BAITIL HIKMAH,52
Labuhan Haji Timur,DARUL HIKMAH,65
Labuhan Haji Timur,DARUL KHAIRAT,82
Labuhan Haji Timur,RAUDHATUL A'LA,50
Labuhan Haji Timur,DARUL ' AMILIN,327
Labuhan Haji Timur,DARUL MAKMUR,192
Labuhan Haji Timur,NURUL YAQIN,395
Labuhan Haji Timur,DARUL MUSLIM,65
Labuhan Haji Barat,DARUSSALAM,2.625
Labuhan Haji Barat,AL-MUNJIYA,260
Labuhan Haji Barat,DARUL WUSTHA,408
Labuhan Haji Barat,NUR YAQDHAH,200
Labuhan Haji Barat,DARUL MUHSININ,105
Labuhan Haji Barat,RAUDHATUSSALAM,69
Labuhan Haji Barat,HIDAYATUL QUDUS,150
Labuhan Haji Barat,MIFTAHURRAMAH,260
Labuhan Haji Barat,NURUSSALAM,149
Labuhan Haji Barat,DARUSY SYAHADATUL MA'RIFAH,130
Labuhan Haji Barat,MAFATIHURRAHMAH,20
Labuhan Haji Barat,AL-IKHWAN,58
