kecamatan,kategori,jumlah
Trumon,Produksi (Ton),1
Trumon,Produktifitas (Kg),500
Trumon Timur,Produksi (Ton),15
Trumon Timur,Produktifitas (Kg),750
Trumon Tengah,Produksi (Ton),12
Trumon Tengah,Produktifitas (Kg),719
Bakongan,Produksi (Ton),0
Bakongan,Produktifitas (Kg),0
Bakongan Timur,Produksi (Ton),65
Bakongan Timur,Produktifitas (Kg),714
Kota Bahagia,Produksi (Ton),15
Kota Bahagia,Produktifitas (Kg),789
Kluet Selatan,Produksi (Ton),14
Kluet Selatan,Produktifitas (Kg),778
Kluet Timur,Produksi (Ton),14
Kluet Timur,Produktifitas (Kg),824
Kluet Utara,Produksi (Ton),194
Kluet Utara,Produktifitas (Kg),866
Pasie Raja,Produksi (Ton),383
Pasie Raja,Produktifitas (Kg),815
Kluet Tengah,Produksi (Ton),194
Kluet Tengah,Produktifitas (Kg),855
Tapak Tuan,Produksi (Ton),425
Tapak Tuan,Produktifitas (Kg),825
Sama Dua,Produksi (Ton),243
Sama Dua,Produktifitas (Kg),824
Sawang,Produksi (Ton),434
Sawang,Produktifitas (Kg),805
Meukek,Produksi (Ton),1850
Meukek,Produktifitas (Kg),831
Labuhan Haji,Produksi (Ton),872
Labuhan Haji,Produktifitas (Kg),847
Labuhan Haji Timur,Produksi (Ton),372
Labuhan Haji Timur,Produktifitas (Kg),834
Labuhan Haji Barat,Produksi (Ton),422
Labuhan Haji Barat,Produktifitas (Kg),780
