kecamatan,tambak,budidaya_laut,kolam,karamba,bioflok,sawah
Labuhanhaji Barat,2,0,168,0,0,0
Labuhanhaji,25,0,131,0,0,0
Labuhanhaji Timur,20,0,60,0,0,0
Meukek,25,0,165,0,0,0
Sawang,0,0,82,0,0,0
Samadua,0,0,64,0,0,0
Tapaktuan,0,0,103,0,12,0
Pasie Raja,65,0,126,0,20,0
Kluet Utara,25,0,164,0,10,0
Kluet Tengah,0,0,55,0,0,0
Kluet Selatan,170,0,119,0,0,0
Kluet Timur,0,0,115,0,0,0
Bakongan,0,0,42,0,10,0
Kota Bahagia,0,0,37,0,0,0
Bakongan Timur,0,0,46,26,10,0
Trumon,0,0,40,0,0,0
Trumon Tengah,0,0,50,0,0,0
Trumon Timur,0,0,34,0,0,0
