kecamatan,nama_puskesmas,laiki_laki,perempuan
Labuhan Haji barat,Blangkejeren,173,143
Labuhan Haji ,Labuhan haji,116,92
Labuhan Haji Timur,Peulumat,91,103
Meukek,Meukek,103,111
Meukek,Drien Jalo,67,58
Sawang,Sawang,158,148
Samadua,Samadua,132,133
Tapaktuan,Tapaktuan,93,96
Tapaktuan,Lhokbengkuang,93,79
Pasie Raja,Ladang Tuha,90,71
Pasie Raja,Ujong padang Rasian,77,83
Kluet Utara,Kluet Utara,94,94
Kluet Utara,Kuala Bau,57,48
Kluet Utara,Kampung Paya,40,52
Kluet Tengah,Menggamat,65,62
Kluet Selatan,Kluet Selatan,129,105
Kluet Timur,Kluet Timur,49,47
Kluet Timur,Durian Kawan,49,37
Bakongan,Bakongan,64,47
Bakongan Timur,Seubadeh,66,52
Kota Bahagia,Bukit Gadeng,102,64
Trumon,Trumon,48,46
Trumon Tengah,Ladang Rimba,50,52
Trumon Timur,Krueng Luas,124,131
