no,kecamatan,kategori,jumlah
1,Trumon,Sapi Potong,45
2,Trumon,Kambing,162
3,Trumon,Domba,4
4,Trumon,Kerbau,8
5,Trumon,Ayam Buras,2749
6,Trumon,Ayam Petelur,400
7,Trumon,Ayam Ras Pedaging,2.270
8,Trumon,Itik,88
9,Trumon,Itik Manila,88
10,Trumon,Puyuh,0
11,Trumon Timur,Sapi Potong,43
12,Trumon Timur,Kambing,153
13,Trumon Timur,Domba,21
14,Trumon Timur,Kerbau,10
15,Trumon Timur,Ayam Buras,2.775
16,Trumon Timur,Ayam Petelur,500
17,Trumon Timur,Ayam Ras Pedaging,8.987
18,Trumon Timur,Itik,80
19,Trumon Timur,Itik Manila,80
20,Trumon Timur,Puyuh,0
21,Trumon Tengah,Sapi Potong,76
22,Trumon Tengah,Kambing,131
23,Trumon Tengah,Domba,18
24,Trumon Tengah,Kerbau,19
25,Trumon Tengah,Ayam Buras,3.290
26,Trumon Tengah,Ayam Petelur,2.158
27,Trumon Tengah,Ayam Ras Pedaging,12.068
28,Trumon Tengah,Itik,45
29,Trumon Tengah,Itik Manila,45
30,Trumon Tengah,Puyuh,0
31,Bakongan,Sapi Potong,15
32,Bakongan,Kambing,72
33,Bakongan,Domba,47
34,Bakongan,Kerbau,21
35,Bakongan,Ayam Buras,1710
36,Bakongan,Ayam Petelur,1.090
37,Bakongan,Ayam Ras Pedaging,6025
38,Bakongan,Itik,87
39,Bakongan,Itik Manila,205
40,Bakongan,Puyuh,0
41,Bakongan Timur,Sapi Potong,8
42,Bakongan Timur,Kambing,67
43,Bakongan Timur,Domba,39
44,Bakongan Timur,Kerbau,14
45,Bakongan Timur,Ayam Buras,1285
46,Bakongan Timur,Ayam Petelur,1.280
47,Bakongan Timur,Ayam Ras Pedaging,8200
48,Bakongan Timur,Itik,78
49,Bakongan Timur,Itik Manila,286
50,Bakongan Timur,Puyuh,0
51,Kota Bahagia,Sapi Potong,22
52,Kota Bahagia,Kambing,61
53,Kota Bahagia,Domba,59
54,Kota Bahagia,Kerbau,13
55,Kota Bahagia,Ayam Buras,655
56,Kota Bahagia,Ayam Petelur,100
57,Kota Bahagia,Ayam Ras Pedaging,3275
58,Kota Bahagia,Itik,81
59,Kota Bahagia,Itik Manila,191
60,Kota Bahagia,Puyuh,0
61,Kluet Selatan,Sapi Potong,22
62,Kluet Selatan,Kambing,137
63,Kluet Selatan,Domba,312
64,Kluet Selatan,Kerbau,37
65,Kluet Selatan,Ayam Buras,742
66,Kluet Selatan,Ayam Petelur,1590
67,Kluet Selatan,Ayam Ras Pedaging,3290
68,Kluet Selatan,Itik,190
69,Kluet Selatan,Itik Manila,425
70,Kluet Selatan,Puyuh,0
71,Kluet Timur,Sapi Potong,27
72,Kluet Timur,Kambing,2.640
73,Kluet Timur,Domba,200
74,Kluet Timur,Kerbau,41
75,Kluet Timur,Ayam Buras,4.349
76,Kluet Timur,Ayam Petelur,3.926
77,Kluet Timur,Ayam Ras Pedaging,8.875
78,Kluet Timur,Itik,230
79,Kluet Timur,Itik Manila,405
80,Kluet Timur,Puyuh,0
81,Kluet Utara,Sapi Potong,197
82,Kluet Utara,Kambing,825
83,Kluet Utara,Domba,286
84,Kluet Utara,Kerbau,251
85,Kluet Utara,Ayam Buras,16500
86,Kluet Utara,Ayam Petelur,43.030
