kecamatan,kategori,jumlah
Trumon,Ayam Buras,7256
Trumon,Ayam Petelur,0
Trumon,Burung Puyuh,0
Trumon,Itik ,127
Trumon,Itik Manila,194
Trumon Timur,Ayam Buras,7976
Trumon Timur,Ayam Petelur,0
Trumon Timur,Burung Puyuh,0
Trumon Timur,Itik ,218
Trumon Timur,Itik Manila,253
Trumon Tengah,Ayam Buras,7640
Trumon Tengah,Ayam Petelur,0
Trumon Tengah,Burung Puyuh,0
Trumon Tengah,Itik ,147
Trumon Tengah,Itik Manila,304
Bakongan,Ayam Buras,5689
Bakongan,Ayam Petelur,0
Bakongan,Burung Puyuh,0
Bakongan,Itik ,131
Bakongan,Itik Manila,59
Bakongan Timur,Ayam Buras,3045
Bakongan Timur,Ayam Petelur,0
Bakongan Timur,Burung Puyuh,0
Bakongan Timur,Itik ,265
Bakongan Timur,Itik Manila,110
Kota Bahagia,Ayam Buras,1737
Kota Bahagia,Ayam Petelur,0
Kota Bahagia,Burung Puyuh,0
Kota Bahagia,Itik ,224
Kota Bahagia,Itik Manila,0
Kluet Selatan,Ayam Buras,585
Kluet Selatan,Ayam Petelur,135
Kluet Selatan,Burung Puyuh,53
Kluet Selatan,Itik ,135
Kluet Selatan,Itik Manila,257
Kluet Timur ,Ayam Buras,3533
Kluet Timur ,Ayam Petelur,0
Kluet Timur ,Burung Puyuh,0
Kluet Timur ,Itik ,342
Kluet Timur ,Itik Manila,1635
Kluet Utara,Ayam Buras,2700
Kluet Utara,Ayam Petelur,1800
Kluet Utara,Burung Puyuh,68
Kluet Utara,Itik ,3506
Kluet Utara,Itik Manila,3002
Pasie Raja,Ayam Buras,1793
Pasie Raja,Ayam Petelur,630
Pasie Raja,Burung Puyuh,0
Pasie Raja,Itik ,315
Pasie Raja,Itik Manila,1026
Kluet Tengah,Ayam Buras,356
Kluet Tengah,Ayam Petelur,990
Kluet Tengah,Burung Puyuh,270
Kluet Tengah,Itik ,0
Kluet Tengah,Itik Manila,450
Tapaktuan,Ayam Buras,3753
Tapaktuan,Ayam Petelur,0
Tapaktuan,Burung Puyuh,1400
Tapaktuan,Itik ,90
Tapaktuan,Itik Manila,0
Samadua,Ayam Buras,7380
Samadua,Ayam Petelur,1575
Samadua,Burung Puyuh,23
Samadua,Itik ,367
Samadua,Itik Manila,248
Sawang,Ayam Buras,9090
Sawang,Ayam Petelur,0
Sawang,Burung Puyuh,0
Sawang,Itik ,293
Sawang,Itik Manila,0
Meukek,Ayam Buras,14580
Meukek,Ayam Petelur,0
Meukek,Burung Puyuh,0
Meukek,Itik ,387
Meukek,Itik Manila,59
Labuhan Haji,Ayam Buras,11925
Labuhan Haji,Ayam Petelur,0
Labuhan Haji,Burung Puyuh,0
Labuhan Haji,Itik ,10800
Labuhan Haji,Itik Manila,0
Labuhan Haji Timur,Ayam Buras,12973
Labuhan Haji Timur,Ayam Petelur,0
Labuhan Haji Timur,Burung Puyuh,0
Labuhan Haji Timur,Itik ,338
Labuhan Haji Timur,Itik Manila,6057
Labuhan Haji Barat,Ayam Buras,12259
Labuhan Haji Barat,Ayam Petelur,0
Labuhan Haji Barat,Burung Puyuh,0
Labuhan Haji Barat,Itik ,189
Labuhan Haji Barat,Itik Manila,0
