kecamatan,kategori,jumlah
Trumon,Bawang Merah,0
Trumon,Bayam,84
Trumon,Cabai Keriting,107
Trumon,Cabai Rawit,68
Trumon,Kacang Panjang,95
Trumon,Kangkung,178
Trumon,Tomat,0
Trumon Timur,Bawang Merah,0
Trumon Timur,Bayam,110
Trumon Timur,Cabai Keriting,280
Trumon Timur,Cabai Rawit,78
Trumon Timur,Kacang Panjang,95
Trumon Timur,Kangkung,125
Trumon Timur,Tomat,0
Trumon Tengah,Bawang Merah,0
Trumon Tengah,Bayam,53
Trumon Tengah,Cabai Keriting,142
Trumon Tengah,Cabai Rawit,62
Trumon Tengah,Kacang Panjang,120
Trumon Tengah,Kangkung,65
Trumon Tengah,Tomat,0
Bakongan,Bawang Merah,0
Bakongan,Bayam,0
Bakongan,Cabai Keriting,75
Bakongan,Cabai Rawit,0
Bakongan,Kacang Panjang,0
Bakongan,Kangkung,0
Bakongan,Tomat,0
Bakongan Timur,Bawang Merah,0
Bakongan Timur,Bayam,0
Bakongan Timur,Cabai Keriting,323
Bakongan Timur,Cabai Rawit,0
Bakongan Timur,Kacang Panjang,0
Bakongan Timur,Kangkung,0
Bakongan Timur,Tomat,0
Kota Bahagia,Bawang Merah,0
Kota Bahagia,Bayam,"45,4"
Kota Bahagia,Cabai Keriting,"158,6"
Kota Bahagia,Cabai Rawit,"93,4"
Kota Bahagia,Kacang Panjang,"29,5"
Kota Bahagia,Kangkung,"46,2"
Kota Bahagia,Tomat,0
Kluet Selatan,Bawang Merah,0
Kluet Selatan,Bayam,0
Kluet Selatan,Cabai Keriting,129
Kluet Selatan,Cabai Rawit,39
Kluet Selatan,Kacang Panjang,14
Kluet Selatan,Kangkung,0
Kluet Selatan,Tomat,0
Kluet Timur,Bawang Merah,120
Kluet Timur,Bayam,0
Kluet Timur,Cabai Keriting,246
Kluet Timur,Cabai Rawit,137
Kluet Timur,Kacang Panjang,50
Kluet Timur,Kangkung,0
Kluet Timur,Tomat,0
Kluet Utara,Bawang Merah,0
Kluet Utara,Bayam,0
Kluet Utara,Cabai Keriting,565
Kluet Utara,Cabai Rawit,445
Kluet Utara,Kacang Panjang,190
Kluet Utara,Kangkung,59
Kluet Utara,Tomat,0
Pasie Raja,Bawang Merah,70
Pasie Raja,Bayam,0
Pasie Raja,Cabai Keriting,250
Pasie Raja,Cabai Rawit,230
Pasie Raja,Kacang Panjang,125
Pasie Raja,Kangkung,0
Pasie Raja,Tomat,0
Kluet Tengah,Bawang Merah,0
Kluet Tengah,Bayam,90
Kluet Tengah,Cabai Keriting,9
Kluet Tengah,Cabai Rawit,32
Kluet Tengah,Kacang Panjang,647
Kluet Tengah,Kangkung,35
Kluet Tengah,Tomat,0
Tapak Tuan,Bawang Merah,0
Tapak Tuan,Bayam,0
Tapak Tuan,Cabai Keriting,12
Tapak Tuan,Cabai Rawit,284
Tapak Tuan,Kacang Panjang,0
Tapak Tuan,Kangkung,0
Tapak Tuan,Tomat,0
Sama Dua,Bawang Merah,0
Sama Dua,Bayam,0
Sama Dua,Cabai Keriting,68
Sama Dua,Cabai Rawit,142
Sama Dua,Kacang Panjang,12
Sama Dua,Kangkung,9
Sama Dua,Tomat,0
Sawang,Bawang Merah,10
Sawang,Bayam,0
Sawang,Cabai Keriting,106
Sawang,Cabai Rawit,20
Sawang,Kacang Panjang,0
Sawang,Kangkung,0
Sawang,Tomat,0
Meukek,Bawang Merah,0
Meukek,Bayam,0
Meukek,Cabai Keriting,320
Meukek,Cabai Rawit,57
Meukek,Kacang Panjang,44
Meukek,Kangkung,34
Meukek,Tomat,0
Labuhan Haji,Bawang Merah,0
Labuhan Haji,Bayam,25
Labuhan Haji,Cabai Keriting,185
Labuhan Haji,Cabai Rawit,64
Labuhan Haji,Kacang Panjang,55
Labuhan Haji,Kangkung,38
Labuhan Haji,Tomat,1
Labuhan Haji Timur,Bawang Merah,0
Labuhan Haji Timur,Bayam,26
Labuhan Haji Timur,Cabai Keriting,119
Labuhan Haji Timur,Cabai Rawit,108
Labuhan Haji Timur,Kacang Panjang,0
Labuhan Haji Timur,Kangkung,25
Labuhan Haji Timur,Tomat,0
Labuhan Haji Barat,Bawang Merah,0
Labuhan Haji Barat,Bayam,0
Labuhan Haji Barat,Cabai Keriting,280
Labuhan Haji Barat,Cabai Rawit,220
Labuhan Haji Barat,Kacang Panjang,0
Labuhan Haji Barat,Kangkung,300
Labuhan Haji Barat,Tomat,0
