kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,4,2
Trumon Timur,Krueng Luas,0,1
Trumon Tengah,Ladang Rimba,1,2
Bakongan,Bakongan,1,0
Bakongan Timur,Seubadeh,2,2
Kota Bahagia,Bukit Gadeng,5,5
Kluet Selatan,Kluet Selatan,0,0
Kluet Timur,Kluet Timur,0,0
Kluet Timur,Durian Kawan,1,0
Kluet Utara,Kluet Utara,0,0
Kluet Utara,Kuala Bau,0,0
Kluet Utara,Kampung Paya,0,0
Pasie Raja,Ladang Tuha,0,0
Pasie Raja,Ujong padang Rasian,0,0
Kluet Tengah,Menggamat,0,0
Tapaktuan,Tapaktuan,0,0
Tapaktuan,Lhokbengkuang,0,0
Samadua,Samadua,0,0
Sawang ,Sawang,1,0
Meukek,Meukek,1,1
Meukek,Drien Jalo,0,1
Labuhan Haji ,Labuhan haji,0,0
Labuhan Haji Timur,Peulumat,0,0
Labuhan Haji Barat,Blangkejeren,0,0
