,,,
no,bulan,kategori,jumlah
1,Januari,SD/sederajat,7
2,Januari,SMP/sederajat,3
3,Januari,SMA/sederajat,1
4,Januari,Mahasiswa,5
5,Januari,PNS/TNI/POLRI,0
6,Januari,Swasta,0
7,Januari,Lain-lain,0
8,Februari,SD/sederajat,8
9,Februari,SMP/sederajat,0
10,Februari,SMA/sederajat,1
11,Februari,Mahasiswa,0
12,Februari,PNS/TNI/POLRI,0
13,Februari,Swasta,1
14,Februari,Lain-lain,0
15,Maret,SD/sederajat,4
16,Maret,SMP/sederajat,3
17,Maret,SMA/sederajat,2
18,Maret,Mahasiswa,2
19,Maret,PNS/TNI/POLRI,2
20,Maret,Swasta,1
21,Maret,Lain-lain,0
22,April,SD/sederajat,7
23,April,SMP/sederajat,0
24,April,SMA/sederajat,0
25,April,Mahasiswa,1
26,April,PNS/TNI/POLRI,1
27,April,Swasta,1
28,April,Lain-lain,1
29,Mei,SD/sederajat,3
30,Mei,SMP/sederajat,1
31,Mei,SMA/sederajat,2
32,Mei,Mahasiswa,3
33,Mei,PNS/TNI/POLRI,2
34,Mei,Swasta,1
35,Mei,Lain-lain,0
36,Juni,SD/sederajat,4
37,Juni,SMP/sederajat,3
38,Juni,SMA/sederajat,1
39,Juni,Mahasiswa,4
40,Juni,PNS/TNI/POLRI,2
41,Juni,Swasta,0
42,Juni,Lain-lain,0
43,Juli,SD/sederajat,0
44,Juli,SMP/sederajat,1
45,Juli,SMA/sederajat,0
46,Juli,Mahasiswa,1
47,Juli,PNS/TNI/POLRI,2
48,Juli,Swasta,0
49,Juli,Lain-lain,0
50,Agustus,SD/sederajat,0
51,Agustus,SMP/sederajat,1
52,Agustus,SMA/sederajat,0
53,Agustus,Mahasiswa,1
54,Agustus,PNS/TNI/POLRI,0
55,Agustus,Swasta,0
56,Agustus,Lain-lain,0
57,September,SD/sederajat,0
58,September,SMP/sederajat,0
59,September,SMA/sederajat,0
60,September,Mahasiswa,1
61,September,PNS/TNI/POLRI,0
62,September,Swasta,0
63,September,Lain-lain,0
64,Oktober,SD/sederajat,0
65,Oktober,SMP/sederajat,0
66,Oktober,SMA/sederajat,1
67,Oktober,Mahasiswa,0
68,Oktober,PNS/TNI/POLRI,0
69,Oktober,Swasta,0
70,Oktober,Lain-lain,0
71,November,SD/sederajat,0
72,November,SMP/sederajat,0
73,November,SMA/sederajat,0
74,November,Mahasiswa,0
75,November,PNS/TNI/POLRI,0
76,November,Swasta,0
77,November,Lain-lain,0
78,Desember,SD/sederajat,0
79,Desember,SMP/sederajat,0
80,Desember,SMA/sederajat,0
81,Desember,Mahasiswa,0
82,Desember,PNS/TNI/POLRI,0
83,Desember,Swasta,0
84,Desember,Lain-lain,0
