kecamatan,sd,smp,sma,diploma,sarjana
BAKONGAN,13,11,73,8,20
KLUET UTARA,17,40,211,38,90
KLUET SELATAN,11,32,174,15,76
LABUHANHAJI,0,15,199,11,72
MEUKEK,30,45,245,19,80
SAMADUA,12,25,263,35,146
SAWANG,4,20,167,20,63
TAPAKTUAN,6,6,202,21,83
TRUMON,28,15,140,6,17
PASIE RAJA,37,36,223,19,56
LABUHANHAJI TIMUR,13,20,127,19,39
LABUHANHAJI BARAT,34,24,139,30,68
KLUET TENGAH,43,14,93,8,67
KLUET TIMUR,21,23,88,5,33
BAKONGAN TIMUR,13,4,77,9,19
TRUMON TIMUR,30,11,97,3,16
KOTA BAHAGIA,27,21,102,7,18
TRUMON TENGAH,24,25,98,5,19
