no,kecamatan,objek_wisata,kategori,jumlah
1,Trumon,Pantai Trumon,Domestik,2579
2,Trumon,Makam Raja TRumon,Domestik,1274
3,Trumon,Benteng Raja Trumon,Domestik,2111
4,Trumon,Pulau-Pulau Trumon,Domestik,1857
5,Trumon,Pulau Nibong,Domestik,1721
6,Trumon,Pantai Trumon,Manca Negara,-
7,Trumon,Makam Raja TRumon,Manca Negara,-
8,Trumon,Benteng Raja Trumon,Manca Negara,-
9,Trumon,Pulau-Pulau Trumon,Manca Negara,-
10,Trumon,Pulau Nibong,Manca Negara,-
11,Trumon Timur,Irigasi Jambo Dalem,Domestik,2781
12,Trumon Timur,Gunung Tengku,Domestik,1770
13,Trumon Timur,Irigasi Jambo Dalem,Manca Negara,-
14,Trumon Timur,Gunung Tengku,Manca Negara,-
15,Trumon Tengah,Panorama Gunung Kapur,Domestik,1323
16,Trumon Tengah,Gunung Calok Bate,Domestik,1077
17,Trumon Tengah,Air Terjun Senebok Buloh,Domestik,1316
18,Trumon Tengah,Batu Bersurat,Domestik,979
19,Trumon Tengah,Air Terjun Simpang Dua,Domestik,2353
20,Trumon Tengah,Air TErjun Gunung Lamidin CRU Naca,Domestik,1103
21,Trumon Tengah,Air Terjun Tangga Seribu,Domestik,1525
22,Trumon Tengah,Panorama Gunung Kapur,Manca Negara,-
23,Trumon Tengah,Gunung Calok Bate,Manca Negara,-
24,Trumon Tengah,Air Terjun Senebok Buloh,Manca Negara,-
25,Trumon Tengah,Batu Bersurat,Manca Negara,-
26,Trumon Tengah,Air Terjun Simpang Dua,Manca Negara,-
27,Trumon Tengah,Air TErjun Gunung Lamidin CRU Naca,Manca Negara,-
28,Trumon Tengah,Air Terjun Tangga Seribu,Manca Negara,-
29,Bakongan,Pantai Ujung Karang,Domestik,5693
30,Bakongan,Pulau Pasir,Domestik,601
31,Bakongan,Pantai Ujung Kuala,Domestik,2730
32,Bakongan,Pantai Ujung Karang,Manca Negara,-
33,Bakongan,Pulau Pasir,Manca Negara,-
34,Bakongan,Pantai Ujung Kuala,Manca Negara,-
35,Bakongan Timur,Pulau Dua,Domestik,25140
36,Bakongan Timur,Pantai Lhok Jamin,Domestik,4648
37,Bakongan Timur,Air Terjun Simpang,Domestik,1585
38,Bakongan Timur,Sungai Seulekat,Domestik,1487
39,Bakongan Timur,Pulau Dua,Manca Negara,-
40,Bakongan Timur,Pantai Lhok Jamin,Manca Negara,-
41,Bakongan Timur,Air Terjun Simpang,Manca Negara,-
42,Bakongan Timur,Sungai Seulekat,Manca Negara,-
43,Kota Bahagia,Irigasi Beutong,Domestik,682
44,Kota Bahagia,Air Terjun Alur Buloh,Domestik,1100
45,Kota Bahagia,Makam T. Raja Angkasah,Domestik,802
46,Kota Bahagia,Danau Laut Bangko,Domestik,584
47,Kota Bahagia,Monumen Kuburan Massal,Domestik,627
48,Kota Bahagia,Jambo Kapuk,Domestik,1084
49,Kota Bahagia,Irigasi Beutong,Manca Negara,-
50,Kota Bahagia,Air Terjun Alur Buloh,Manca Negara,-
51,Kota Bahagia,Makam T. Raja Angkasah,Manca Negara,-
52,Kota Bahagia,Danau Laut Bangko,Manca Negara,-
53,Kota Bahagia,Monumen Kuburan Massal,Manca Negara,-
54,Kota Bahagia,Jambo Kapuk,Manca Negara,-
55,Kluet Selatan,Hutan Lindung TNGL,Domestik,699
56,Kluet Selatan,Pantai Cemara Lubuk Sipuru,Domestik,881
57,Kluet Selatan,Makam T. Cut Ali,Domestik,871
58,Kluet Selatan,Kebun Binatang Mini,Domestik,1382
59,Kluet Selatan,Danau Genting Buaya,Domestik,632
60,Kluet Selatan,Hutan Lindung TNGL,Manca Negara,-
61,Kluet Selatan,Pantai Cemara Lubuk Sipuru,Manca Negara,-
62,Kluet Selatan,Makam T. Cut Ali,Manca Negara,-
63,Kluet Selatan,Kebun Binatang Mini,Manca Negara,-
64,Kluet Selatan,Danau Genting Buaya,Manca Negara,-
65,Kluet Timur,Makam T. Panglima Raja Lelo,Domestik,955
66,Kluet Timur,Irigasi Paya Dapu,Domestik,1261
67,Kluet Timur,Tapak Aulia,Domestik,980
68,Kluet Timur,Pusat Penelitian Orang Hutan,Domestik,603
69,Kluet Timur,Makam T. Panglima Raja Lelo,Manca Negara,-
70,Kluet Timur,Irigasi Paya Dapu,Manca Negara,-
71,Kluet Timur,Tapak Aulia,Manca Negara,-
72,Kluet Timur,Pusat Penelitian Orang Hutan,Manca Negara,-
73,Kluet Utara,Mesjid Tuo Pulo Kambing,Domestik,1443
74,Kluet Utara,Pantai Pasie Kuala Ba'u,Domestik,2831
75,Kluet Utara,Bupaleh (Benteng) Kuala Ba'u,Domestik,2343
76,Kluet Utara,Rumoh Rayeuk,Domestik,743
77,Kluet Utara,Rumah Raja Kejruen Mukmin,Domestik,854
78,Kluet Utara,Irigasi Gunong Pudong,Domestik,2562
79,Kluet Utara,Makam Abuya Syeh H. Jailani Musa,Domestik,2583
