kecamatan,kebakaran,banjir,angin_kencang,longsor,karhutla,pohon_tumbang,orang_hilang_hanyut
Labuhanhaji Barat,1,0,1,0,0,0,0
Labuhanhaji,2,0,3,0,0,0,0
Labuhanhaji Timur,1,0,0,0,0,1,0
Meukek,0,0,0,0,1,0,0
Sawang ,2,0,0,0,2,0,0
Samadua,0,3,0,0,1,0,1
Tapaktuan,6,11,1,4,1,1,2
Pasie Raja,0,18,0,0,0,0,0
Kluet Utara,5,1,0,1,0,0,1
Kluet Timur,0,4,1,1,0,0,1
Kluet Tengah,0,9,0,1,0,0,0
Kluet Selatan,0,1,0,0,0,0,1
Bakongan,5,3,0,0,2,0,0
Kota Bahagia,1,21,0,0,0,1,2
Bakongan Timur,0,5,0,0,0,0,1
Trumon Tengah,0,9,0,1,0,0,0
Trumon,0,1,0,0,0,0,1
Trumon Timur,1,2,0,0,0,0,0
