kecamatan,kategori,jumlah
Trumon,20 - 29,23
Trumon,30 - 39,36
Trumon,40 - 49,15
Trumon,50 - 59,27
Trumon,>59,7
Trumon Timur,20 - 29,32
Trumon Timur,30 - 39,40
Trumon Timur,40 - 49,26
Trumon Timur,50 - 59,34
Trumon Timur,>59,6
Trumon Tengah,20 - 29,32
Trumon Tengah,30 - 39,64
Trumon Tengah,40 - 49,29
Trumon Tengah,50 - 59,74
Trumon Tengah,>59,14
Bakongan,20 - 29,33
Bakongan,30 - 39,1
Bakongan,40 - 49,21
Bakongan,50 - 59,41
Bakongan,>59,4
Bakongan Timur,20 - 29,26
Bakongan Timur,30 - 39,73
Bakongan Timur,40 - 49,34
Bakongan Timur,50 - 59,97
Bakongan Timur,>59,9
Kota Bahagia,20 - 29,45
Kota Bahagia,30 - 39,148
Kota Bahagia,40 - 49,83
Kota Bahagia,50 - 59,159
Kota Bahagia,>59,24
Kluet Selatan,20 - 29,59
Kluet Selatan,30 - 39,108
Kluet Selatan,40 - 49,41
Kluet Selatan,50 - 59,53
Kluet Selatan,>59,3
Kluet Timur ,20 - 29,25
Kluet Timur ,30 - 39,126
Kluet Timur ,40 - 49,66
Kluet Timur ,50 - 59,86
Kluet Timur ,>59,12
Kluet Utara,20 - 29,58
Kluet Utara,30 - 39,162
Kluet Utara,40 - 49,90
Kluet Utara,50 - 59,103
Kluet Utara,>59,15
Kluet Tengah,20 - 29,45
Kluet Tengah,30 - 39,174
Kluet Tengah,40 - 49,102
Kluet Tengah,50 - 59,123
Kluet Tengah,>59,10
Pasie Raja,20 - 29,93
Pasie Raja,30 - 39,152
Pasie Raja,40 - 49,65
Pasie Raja,50 - 59,62
Pasie Raja,>59,21
Tapaktuan,20 - 29,46
Tapaktuan,30 - 39,124
Tapaktuan,40 - 49,85
Tapaktuan,50 - 59,101
Tapaktuan,>59,16
Samadua,20 - 29,40
Samadua,30 - 39,237
Samadua,40 - 49,117
Samadua,50 - 59,126
Samadua,>59,28
Sawang,20 - 29,31
Sawang,30 - 39,154
Sawang,40 - 49,92
Sawang,50 - 59,108
Sawang,>59,11
Meukek,20 - 29,47
Meukek,30 - 39,130
Meukek,40 - 49,83
Meukek,50 - 59,136
Meukek,>59,40
Labuhanhaji ,20 - 29,31
Labuhanhaji ,30 - 39,99
Labuhanhaji ,40 - 49,38
Labuhanhaji ,50 - 59,40
Labuhanhaji ,>59,5
Labuhanhaji Timur,20 - 29,27
Labuhanhaji Timur,30 - 39,63
Labuhanhaji Timur,40 - 49,13
Labuhanhaji Timur,50 - 59,29
Labuhanhaji Timur,>59,3
Labuhanhaji Barat,50 - 59,50
Labuhanhaji Barat,30 - 39,113
Labuhanhaji Barat,40 - 49,22
Labuhanhaji Barat,50 - 59,24
Labuhanhaji Barat,>59,4
