kecamatan,kategori,jumlah
Trumon,Paket A,0
Trumon,Paket B,0
Trumon,Paket C,0
Trumon,PKBM/SKB,0
Trumon Timur,Paket A,0
Trumon Timur,Paket B,0
Trumon Timur,Paket C,0
Trumon Timur,PKBM/SKB,0
Trumon Tengah,Paket A,0
Trumon Tengah,Paket B,0
Trumon Tengah,Paket C,0
Trumon Tengah,PKBM/SKB,0
Bakongan,Paket A,0
Bakongan,Paket B,0
Bakongan,Paket C,46
Bakongan,PKBM/SKB,0
Bakongan Timur,Paket A,0
Bakongan Timur,Paket B,0
Bakongan Timur,Paket C,0
Bakongan Timur,PKBM/SKB,63
Kota Bahagia,Paket A,0
Kota Bahagia,Paket B,0
Kota Bahagia,Paket C,0
Kota Bahagia,PKBM/SKB,0
Kluet Selatan,Paket A,0
Kluet Selatan,Paket B,0
Kluet Selatan,Paket C,27
Kluet Selatan,PKBM/SKB,47
Kluet Timur,Paket A,0
Kluet Timur,Paket B,0
Kluet Timur,Paket C,0
Kluet Timur,PKBM/SKB,0
Kluet Utara,Paket A,0
Kluet Utara,Paket B,0
Kluet Utara,Paket C,25
Kluet Utara,PKBM/SKB,25
Pasie Raja,Paket A,0
Pasie Raja,Paket B,13
Pasie Raja,Paket C,94
Pasie Raja,PKBM/SKB,150
Kluet Tengah,Paket A,0
Kluet Tengah,Paket B,0
Kluet Tengah,Paket C,66
Kluet Tengah,PKBM/SKB,66
Tapak Tuan,Paket A,30
Tapak Tuan,Paket B,21
Tapak Tuan,Paket C,122
Tapak Tuan,PKBM/SKB,170
Sama Dua,Paket A,0
Sama Dua,Paket B,0
Sama Dua,Paket C,0
Sama Dua,PKBM/SKB,0
Sawang,Paket A,0
Sawang,Paket B,124
Sawang,Paket C,28
Sawang,PKBM/SKB,0
Meukek,Paket A,0
Meukek,Paket B,0
Meukek,Paket C,56
Meukek,PKBM/SKB,57
Labuhan Haji,Paket A,0
Labuhan Haji,Paket B,20
Labuhan Haji,Paket C,129
Labuhan Haji,PKBM/SKB,130
Labuhan Haji Timur,Paket A,0
Labuhan Haji Timur,Paket B,0
Labuhan Haji Timur,Paket C,0
Labuhan Haji Timur,PKBM/SKB,0
Labuhan Haji Barat,Paket A,0
Labuhan Haji Barat,Paket B,0
Labuhan Haji Barat,Paket C,0
Labuhan Haji Barat,PKBM/SKB,0
