,,,,
kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,penderita DM,30,50
Trumon,Trumon,Yg mendapatkan pelayanan kesehatan,38,40
Trumon Timur,Krueng Luas,penderita DM,44,50
Trumon Timur,Krueng Luas,Yg mendapatkan pelayanan kesehatan,27,40
Trumon Tengah,Ladang Rimba,penderita DM,34,43
Trumon Tengah,Ladang Rimba,Yg mendapatkan pelayanan kesehatan,34,43
Bakongan,Bakongan,penderita DM,29,30
Bakongan,Bakongan,Yg mendapatkan pelayanan kesehatan,30,33
Bakongan Timur,Seubadeh,penderita DM,36,32
Bakongan Timur,Seubadeh,Yg mendapatkan pelayanan kesehatan,36,32
Kota Bahagia,Bukit Gadeng,penderita DM,34,43
Kota Bahagia,Bukit Gadeng,Yg mendapatkan pelayanan kesehatan,17,20
Kluet Selatan,Kluet Selatan,penderita DM,70,89
Kluet Selatan,Kluet Selatan,Yg mendapatkan pelayanan kesehatan,70,60
Kluet Timur,Kluet Timur,penderita DM,31,30
Kluet Timur,Kluet Timur,Yg mendapatkan pelayanan kesehatan,31,23
Kluet Timur,Durian Kawan,penderita DM,31,30
Kluet Timur,Durian Kawan,Yg mendapatkan pelayanan kesehatan,31,30
Kluet Utara,Kluet Utara,penderita DM,48,90
Kluet Utara,Kluet Utara,Yg mendapatkan pelayanan kesehatan,48,90
Kluet Utara,Kuala Bau,penderita DM,31,51
Kluet Utara,Kuala Bau,Yg mendapatkan pelayanan kesehatan,25,30
Kluet Utara,Kampung Paya,penderita DM,36,42
Kluet Utara,Kampung Paya,Yg mendapatkan pelayanan kesehatan,36,42
Pasie Raja,Ladang Tuha,penderita DM,45,60
Pasie Raja,Ladang Tuha,Yg mendapatkan pelayanan kesehatan,43,58
Pasie Raja,Ujong padang Rasian,penderita DM,60,81
Pasie Raja,Ujong padang Rasian,Yg mendapatkan pelayanan kesehatan,60,81
Kluet Tengah,Menggamat,penderita DM,42,41
Kluet Tengah,Menggamat,Yg mendapatkan pelayanan kesehatan,42,40
Tapaktuan,Tapaktuan,penderita DM,133,150
Tapaktuan,Tapaktuan,Yg mendapatkan pelayanan kesehatan,133,150
Tapaktuan,Lhokbengkuang,penderita DM,60,70
Tapaktuan,Lhokbengkuang,Yg mendapatkan pelayanan kesehatan,40,59
Samadua,Samadua,penderita DM,77,100
Samadua,Samadua,Yg mendapatkan pelayanan kesehatan,46,100
Sawang ,Sawang,penderita DM,83,100
Sawang ,Sawang,Yg mendapatkan pelayanan kesehatan,83,100
Meukek,Meukek,penderita DM,60,76
Meukek,Meukek,Yg mendapatkan pelayanan kesehatan,50,62
Meukek,Drien Jalo,penderita DM,40,55
Meukek,Drien Jalo,Yg mendapatkan pelayanan kesehatan,40,44
Labuhan Haji ,Labuhan haji,penderita DM,80,85
Labuhan Haji ,Labuhan haji,Yg mendapatkan pelayanan kesehatan,80,85
Labuhan Haji Timur,Peulumat,penderita DM,58,58
Labuhan Haji Timur,Peulumat,Yg mendapatkan pelayanan kesehatan,58,58
Labuhan Haji Barat,Blangkejeren,penderita DM,50,48
Labuhan Haji Barat,Blangkejeren,Yg mendapatkan pelayanan kesehatan,50,48
