kecamatan,baik,sedang,rusak_ringan,rusak_berat
Trumon,12.43,2.8,3.55,16.67
Trumon Timur,3.72,0.3,27.01,23.32
Trumon Tengah,15.46,1.958,22.53,4.505
Bakongan,12.24,3.19,11.02,13.95
Bakongan Timur,8.44,0,20.83,17.03
Kota Bahagia,9.32,4.52,3.06,20.1
Kluet Selatan,42.51,5.9,24.74,3.4
Kluet Timur,21.63,12.08,18.74,10.3
Kluet Utara,61.01,21.564,19.35,10.982
PasieRaja,21.95,16.02,17.53,6.655
Kluet Tengah,16.15,10.05,7.7,4.4
Tapaktuan ,39.26,7.535,3.84,8.01
Samadua,46.73,3.35,4.77,2.8
Sawang,29.81,7.116,1.9,10.378
Meukek,42.26,7.755,12.07,14.396
Labuhanhaji,26.55,1.781,1.93,2.491
Labuhanhaji Timur,27.94,8.091,2.23,8.145
Labuhanhaji Barat,26.83,8.12,10.55,4.204
