kecamatan,ketegori,jumlah
Trumon,Produksi,"19,5"
Trumon,Produktivitas,"1,5"
Trumon Timur,Produksi,"13,6"
Trumon Timur,Produktivitas,"1,7"
Trumon Tengah,Produksi,"16,5"
Trumon Tengah,Produktivitas,"1,5"
Bakongan,Produksi,0
Bakongan,Produktivitas,"1,8"
Bakongan Timur,Produksi,0
Bakongan Timur,Produktivitas,0
Kota Bahagia,Produksi,0
Kota Bahagia,Produktivitas,"1,8"
Kluet Selatan,Produksi,"3,54"
Kluet Selatan,Produktivitas,"1,77"
Kluet Timur,Produksi,0
Kluet Timur,Produktivitas,0
Kluet Utara,Produksi,0
Kluet Utara,Produktivitas,0
Pasie Raja,Produksi,0
Pasie Raja,Produktivitas,0
Kluet Tengah,Produksi,"3,74"
Kluet Tengah,Produktivitas,"1,87"
Tapak Tuan,Produksi,0
Tapak Tuan,Produktivitas,0
Sama Dua,Produksi,0
Sama Dua,Produktivitas,0
Sawang,Produksi,"8,7"
Sawang,Produktivitas,"1,5"
Meukek,Produksi,"9,55"
Meukek,Produktivitas,"1,99"
Labuhan Haji,Produksi,0
Labuhan Haji,Produktivitas,0
Labuhan Haji Timur,Produksi,0
Labuhan Haji Timur,Produktivitas,0
Labuhan Haji Barat,Produksi,"53,48"
Labuhan Haji Barat,Produktivitas,"1,4"
