kecamatan;kategori_1;kategori_2;kategori_3;kategori_4;total
BAKONGAN;7;5;6;3; Rp81.000.000 
BAKONGAN TIMUR;8;2;7;8; Rp91.500.000 
KLUET SELATAN;31;0;0;0; Rp155.000.000 
KLUET TENGAH;12;5;2;10; Rp109.500.000 
KLUET TIMUR;11;3;7;8; Rp110.000.000 
KLUET UTARA;54;10;14;33; Rp436.500.000 
KOTA BAHAGIA;13;1;8;10; Rp121.500.000 
LABUHAN HAJI;32;7;12;25; Rp289.000.000 
LABUHAN HAJI BARAT;26;6;7;25; Rp238.000.000 
LABUHAN HAJI TIMUR;32;2;12;10; Rp234.000.000 
MEUKEK;56;13;13;39; Rp468.500.000 
PASIE RAJA;44;10;12;32; Rp377.000.000 
SAMADUA;35;7;17;35; Rp346.500.000 
SAWANG;22;8;9;24; Rp229.500.000 
TAPAKTUAN;38;8;8;38; Rp341.000.000 
TRUMON;4;0;2;5; Rp39.500.000 
TRUMON TENGAH;5;1;1;4; Rp42.000.000 
TRUMON TIMUR;12;4;7;15; Rp136.000.000 
TOTAL;442;92;144;324; Rp3.846.000.000 
